name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,16,16,100.0,100.0,177,177,953,953,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/api/bg/,http://translate.pkp.sfu.ca/translate/ops/api/bg/,2023-02-26 18:39:35.716650+00:00,,17,0,0.0,0,0.0,0,0
Catalan,ca,16,0,0.0,0.0,177,0,953,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/api/ca/,http://translate.pkp.sfu.ca/translate/ops/api/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,16,16,100.0,100.0,177,177,953,953,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/api/cs/,http://translate.pkp.sfu.ca/translate/ops/api/cs/,2023-04-21 12:08:54.985389+00:00,,16,0,0.0,0,0.0,0,0
German,de,16,16,100.0,100.0,177,177,953,953,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/api/de/,http://translate.pkp.sfu.ca/translate/ops/api/de/,2023-04-30 21:36:51.155476+00:00,,2,0,0.0,0,0.0,0,0
English,en,16,16,100.0,100.0,177,177,953,953,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/api/en/,http://translate.pkp.sfu.ca/translate/ops/api/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,16,11,68.7,69.4,177,123,953,650,68.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/api/es/,http://translate.pkp.sfu.ca/translate/ops/api/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,16,16,100.0,100.0,177,177,953,953,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/api/fi/,http://translate.pkp.sfu.ca/translate/ops/api/fi/,2023-05-31 05:42:21.609312+00:00,,4,0,0.0,0,0.0,0,0
French (Canada),fr_CA,16,0,0.0,0.0,177,0,953,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/api/fr_CA/,http://translate.pkp.sfu.ca/translate/ops/api/fr_CA/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,16,0,0.0,0.0,177,0,953,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/api/fr_FR/,http://translate.pkp.sfu.ca/translate/ops/api/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,16,11,68.7,69.4,177,123,953,650,68.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/api/id/,http://translate.pkp.sfu.ca/translate/ops/api/id/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,16,16,100.0,100.0,177,177,953,953,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/api/mk/,http://translate.pkp.sfu.ca/translate/ops/api/mk/,2023-03-16 10:39:14.375999+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,16,0,0.0,0.0,177,0,953,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/api/nb_NO/,http://translate.pkp.sfu.ca/translate/ops/api/nb_NO/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,16,16,100.0,100.0,177,177,953,953,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/api/pt_BR/,http://translate.pkp.sfu.ca/translate/ops/api/pt_BR/,2023-02-13 19:39:15.501182+00:00,,1,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,16,0,0.0,0.0,177,0,953,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/api/pt_PT/,http://translate.pkp.sfu.ca/translate/ops/api/pt_PT/,,,0,0,0.0,0,0.0,0,0
