name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,52,52,100.0,100.0,449,449,3011,3011,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/editor/ca/,http://translate.pkp.sfu.ca/translate/omp/editor/ca/,2024-04-26 11:13:34.684470+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,52,52,100.0,100.0,449,449,3011,3011,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/editor/cs/,http://translate.pkp.sfu.ca/translate/omp/editor/cs/,2023-04-21 18:10:12.728097+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,52,52,100.0,100.0,449,449,3011,3011,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/editor/da/,http://translate.pkp.sfu.ca/translate/omp/editor/da/,,,0,0,0.0,0,0.0,0,0
German,de,52,52,100.0,100.0,449,449,3011,3011,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/editor/de/,http://translate.pkp.sfu.ca/translate/omp/editor/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,52,49,94.2,84.4,449,379,3011,2580,85.6,3,5.7,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/editor/el/,http://translate.pkp.sfu.ca/translate/omp/editor/el/,,,0,0,0.0,0,0.0,0,0
English,en,52,52,100.0,100.0,449,449,3011,3011,100.0,5,9.6,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/editor/en/,http://translate.pkp.sfu.ca/translate/omp/editor/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,52,52,100.0,100.0,449,449,3011,3011,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/editor/es/,http://translate.pkp.sfu.ca/translate/omp/editor/es/,2024-04-26 11:12:48.061583+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,52,52,100.0,100.0,449,449,3011,3011,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/editor/fi/,http://translate.pkp.sfu.ca/translate/omp/editor/fi/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,52,49,94.2,84.4,449,379,3011,2580,85.6,7,13.4,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/editor/fr_CA/,http://translate.pkp.sfu.ca/translate/omp/editor/fr_CA/,2023-06-24 19:20:31.928715+00:00,,3,0,0.0,0,0.0,0,0
French,fr_FR,52,52,100.0,100.0,449,449,3011,3011,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/editor/fr_FR/,http://translate.pkp.sfu.ca/translate/omp/editor/fr_FR/,2023-09-06 17:00:25.184854+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,52,52,100.0,100.0,449,449,3011,3011,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/editor/gl/,http://translate.pkp.sfu.ca/translate/omp/editor/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,52,52,100.0,100.0,449,449,3011,3011,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/editor/hr/,http://translate.pkp.sfu.ca/translate/omp/editor/hr/,2023-02-23 07:53:09.001204+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,52,52,100.0,100.0,449,449,3011,3011,100.0,1,1.9,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/editor/hu/,http://translate.pkp.sfu.ca/translate/omp/editor/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,52,52,100.0,100.0,449,449,3011,3011,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/editor/it/,http://translate.pkp.sfu.ca/translate/omp/editor/it/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,52,52,100.0,100.0,449,449,3011,3011,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/editor/mk/,http://translate.pkp.sfu.ca/translate/omp/editor/mk/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,52,52,100.0,100.0,449,449,3011,3011,100.0,1,1.9,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/editor/nb_NO/,http://translate.pkp.sfu.ca/translate/omp/editor/nb_NO/,2021-01-19 21:32:54.206604+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,52,52,100.0,100.0,449,449,3011,3011,100.0,2,3.8,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/editor/pl/,http://translate.pkp.sfu.ca/translate/omp/editor/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,52,52,100.0,100.0,449,449,3011,3011,100.0,3,5.7,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/editor/pt_BR/,http://translate.pkp.sfu.ca/translate/omp/editor/pt_BR/,2021-03-01 16:38:00.835407+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,52,52,100.0,100.0,449,449,3011,3011,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/editor/pt_PT/,http://translate.pkp.sfu.ca/translate/omp/editor/pt_PT/,2020-12-22 12:37:02.369557+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,52,52,100.0,100.0,449,449,3011,3011,100.0,1,1.9,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/editor/ro/,http://translate.pkp.sfu.ca/translate/omp/editor/ro/,2024-04-09 15:49:16.969417+00:00,,66,0,0.0,0,0.0,0,0
Russian,ru,52,52,100.0,100.0,449,449,3011,3011,100.0,2,3.8,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/editor/ru/,http://translate.pkp.sfu.ca/translate/omp/editor/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,52,51,98.0,99.3,449,446,3011,2993,99.4,2,3.8,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/editor/sl/,http://translate.pkp.sfu.ca/translate/omp/editor/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,52,52,100.0,100.0,449,449,3011,3011,100.0,2,3.8,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/editor/sv/,http://translate.pkp.sfu.ca/translate/omp/editor/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,52,52,100.0,100.0,449,449,3011,3011,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/editor/tr/,http://translate.pkp.sfu.ca/translate/omp/editor/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,52,52,100.0,100.0,449,449,3011,3011,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/editor/uk/,http://translate.pkp.sfu.ca/translate/omp/editor/uk/,2023-05-31 16:29:10.616814+00:00,,7,0,0.0,0,0.0,0,0
Vietnamese,vi,52,0,0.0,0.0,449,0,3011,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/editor/vi/,http://translate.pkp.sfu.ca/translate/omp/editor/vi/,,,0,0,0.0,0,0.0,0,0
