name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,21,21,100.0,100.0,50,50,357,357,100.0,5,23.8,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/review-report-plugin/ar/,http://translate.pkp.sfu.ca/translate/plugins/review-report-plugin/ar/,,,0,5,23.8,0,0.0,0,0
Azerbaijani,az,21,0,0.0,0.0,50,0,357,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/review-report-plugin/az/,http://translate.pkp.sfu.ca/translate/plugins/review-report-plugin/az/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,21,21,100.0,100.0,50,50,357,357,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/review-report-plugin/bg/,http://translate.pkp.sfu.ca/translate/plugins/review-report-plugin/bg/,,,0,5,23.8,0,0.0,0,0
Catalan,ca,21,21,100.0,100.0,50,50,357,357,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/review-report-plugin/ca/,http://translate.pkp.sfu.ca/translate/plugins/review-report-plugin/ca/,,,0,5,23.8,0,0.0,0,0
Czech,cs,21,21,100.0,100.0,50,50,357,357,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/review-report-plugin/cs/,http://translate.pkp.sfu.ca/translate/plugins/review-report-plugin/cs/,,,0,5,23.8,0,0.0,0,0
Danish,da,21,21,100.0,100.0,50,50,357,357,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/review-report-plugin/da/,http://translate.pkp.sfu.ca/translate/plugins/review-report-plugin/da/,2023-05-17 08:39:44.626065+00:00,,4,5,23.8,0,0.0,0,0
German,de,21,21,100.0,100.0,50,50,357,357,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/review-report-plugin/de/,http://translate.pkp.sfu.ca/translate/plugins/review-report-plugin/de/,,,0,5,23.8,0,0.0,0,0
Greek,el,21,21,100.0,100.0,50,50,357,357,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/review-report-plugin/el/,http://translate.pkp.sfu.ca/translate/plugins/review-report-plugin/el/,,,0,5,23.8,0,0.0,0,0
English,en,21,21,100.0,100.0,50,50,357,357,100.0,2,9.5,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/review-report-plugin/en/,http://translate.pkp.sfu.ca/translate/plugins/review-report-plugin/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,21,21,100.0,100.0,50,50,357,357,100.0,2,9.5,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/review-report-plugin/es/,http://translate.pkp.sfu.ca/translate/plugins/review-report-plugin/es/,,,0,5,23.8,0,0.0,0,0
Persian,fa,21,14,66.6,68.0,50,34,357,235,65.8,1,4.7,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/review-report-plugin/fa/,http://translate.pkp.sfu.ca/translate/plugins/review-report-plugin/fa/,,,0,5,23.8,0,0.0,0,0
Finnish,fi,21,21,100.0,100.0,50,50,357,357,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/review-report-plugin/fi/,http://translate.pkp.sfu.ca/translate/plugins/review-report-plugin/fi/,2023-12-05 12:10:06.526536+00:00,,1,5,23.8,0,0.0,0,0
French (Canada),fr_CA,21,21,100.0,100.0,50,50,357,357,100.0,5,23.8,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/review-report-plugin/fr_CA/,http://translate.pkp.sfu.ca/translate/plugins/review-report-plugin/fr_CA/,2020-02-27 20:33:09.993626+00:00,,1,5,23.8,0,0.0,0,0
French,fr_FR,21,21,100.0,100.0,50,50,357,357,100.0,7,33.3,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/review-report-plugin/fr_FR/,http://translate.pkp.sfu.ca/translate/plugins/review-report-plugin/fr_FR/,2020-11-24 15:53:17.556736+00:00,,18,5,23.8,0,0.0,0,0
Galician,gl,21,21,100.0,100.0,50,50,357,357,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/review-report-plugin/gl/,http://translate.pkp.sfu.ca/translate/plugins/review-report-plugin/gl/,,,0,5,23.8,0,0.0,0,0
Hungarian,hu,21,21,100.0,100.0,50,50,357,357,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/review-report-plugin/hu/,http://translate.pkp.sfu.ca/translate/plugins/review-report-plugin/hu/,,,0,5,23.8,0,0.0,0,0
Armenian,hy,21,21,100.0,100.0,50,50,357,357,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/review-report-plugin/hy/,http://translate.pkp.sfu.ca/translate/plugins/review-report-plugin/hy/,,,0,5,23.8,0,0.0,0,0
Indonesian,id,21,21,100.0,100.0,50,50,357,357,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/review-report-plugin/id/,http://translate.pkp.sfu.ca/translate/plugins/review-report-plugin/id/,,,0,5,23.8,0,0.0,0,0
Italian,it,21,21,100.0,100.0,50,50,357,357,100.0,2,9.5,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/review-report-plugin/it/,http://translate.pkp.sfu.ca/translate/plugins/review-report-plugin/it/,,,0,5,23.8,0,0.0,0,0
Japanese,ja,21,21,100.0,100.0,50,50,357,357,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/review-report-plugin/ja/,http://translate.pkp.sfu.ca/translate/plugins/review-report-plugin/ja/,,,0,5,23.8,0,0.0,0,0
Georgian,ka,21,21,100.0,100.0,50,50,357,357,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/review-report-plugin/ka/,http://translate.pkp.sfu.ca/translate/plugins/review-report-plugin/ka/,,,0,5,23.8,0,0.0,0,0
Macedonian,mk,21,21,100.0,100.0,50,50,357,357,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/review-report-plugin/mk/,http://translate.pkp.sfu.ca/translate/plugins/review-report-plugin/mk/,,,0,5,23.8,0,0.0,0,0
Malay,ms,21,21,100.0,100.0,50,50,357,357,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/review-report-plugin/ms/,http://translate.pkp.sfu.ca/translate/plugins/review-report-plugin/ms/,,,0,5,23.8,0,0.0,0,0
Norwegian Bokmål,nb_NO,21,21,100.0,100.0,50,50,357,357,100.0,5,23.8,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/review-report-plugin/nb_NO/,http://translate.pkp.sfu.ca/translate/plugins/review-report-plugin/nb_NO/,2021-01-28 09:23:41.073553+00:00,,1,5,23.8,0,0.0,6,0
Dutch,nl,21,21,100.0,100.0,50,50,357,357,100.0,6,28.5,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/review-report-plugin/nl/,http://translate.pkp.sfu.ca/translate/plugins/review-report-plugin/nl/,,,0,5,23.8,0,0.0,0,0
Portuguese (Brazil),pt_BR,21,21,100.0,100.0,50,50,357,357,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/review-report-plugin/pt_BR/,http://translate.pkp.sfu.ca/translate/plugins/review-report-plugin/pt_BR/,2020-06-05 19:15:11.580035+00:00,,2,5,23.8,0,0.0,0,0
Portuguese (Portugal),pt_PT,21,21,100.0,100.0,50,50,357,357,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/review-report-plugin/pt_PT/,http://translate.pkp.sfu.ca/translate/plugins/review-report-plugin/pt_PT/,2021-01-18 12:30:47.383715+00:00,,6,5,23.8,0,0.0,0,0
Romanian,ro,21,14,66.6,68.0,50,34,357,235,65.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/review-report-plugin/ro/,http://translate.pkp.sfu.ca/translate/plugins/review-report-plugin/ro/,,,0,5,23.8,0,0.0,0,0
Russian,ru,21,21,100.0,100.0,50,50,357,357,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/review-report-plugin/ru/,http://translate.pkp.sfu.ca/translate/plugins/review-report-plugin/ru/,,,0,5,23.8,0,0.0,0,0
Slovenian,sl,21,21,100.0,100.0,50,50,357,357,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/review-report-plugin/sl/,http://translate.pkp.sfu.ca/translate/plugins/review-report-plugin/sl/,,,0,5,23.8,0,0.0,0,0
Serbian (latin),sr_Latn,21,9,42.8,58.0,50,29,357,183,51.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/review-report-plugin/sr_Latn/,http://translate.pkp.sfu.ca/translate/plugins/review-report-plugin/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,21,20,95.2,96.0,50,48,357,340,95.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/review-report-plugin/sv/,http://translate.pkp.sfu.ca/translate/plugins/review-report-plugin/sv/,,,0,5,23.8,0,0.0,0,0
Turkish,tr,21,21,100.0,100.0,50,50,357,357,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/review-report-plugin/tr/,http://translate.pkp.sfu.ca/translate/plugins/review-report-plugin/tr/,,,0,5,23.8,0,0.0,0,0
Ukrainian,uk,21,21,100.0,100.0,50,50,357,357,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/review-report-plugin/uk/,http://translate.pkp.sfu.ca/translate/plugins/review-report-plugin/uk/,2023-04-26 07:53:09.946754+00:00,,1,5,23.8,0,0.0,0,0
Vietnamese,vi,21,21,100.0,100.0,50,50,357,357,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/review-report-plugin/vi/,http://translate.pkp.sfu.ca/translate/plugins/review-report-plugin/vi/,,,0,5,23.8,0,0.0,0,0
Chinese (Simplified),zh_CN,21,14,66.6,68.0,50,34,357,235,65.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/review-report-plugin/zh_CN/,http://translate.pkp.sfu.ca/translate/plugins/review-report-plugin/zh_CN/,,,0,5,23.8,0,0.0,0,0
