name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-information/bg/,http://translate.pkp.sfu.ca/translate/omp/blocks-information/bg/,2023-10-22 10:17:26.115728+00:00,,3,0,0.0,0,0.0,0,0
Catalan,ca,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-information/ca/,http://translate.pkp.sfu.ca/translate/omp/blocks-information/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-information/cs/,http://translate.pkp.sfu.ca/translate/omp/blocks-information/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-information/da/,http://translate.pkp.sfu.ca/translate/omp/blocks-information/da/,,,0,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-information/de/,http://translate.pkp.sfu.ca/translate/omp/blocks-information/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-information/el/,http://translate.pkp.sfu.ca/translate/omp/blocks-information/el/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-information/en/,http://translate.pkp.sfu.ca/translate/omp/blocks-information/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-information/es/,http://translate.pkp.sfu.ca/translate/omp/blocks-information/es/,2023-04-27 13:41:35.551227+00:00,,3,0,0.0,0,0.0,0,0
Basque,eu,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-information/eu/,http://translate.pkp.sfu.ca/translate/omp/blocks-information/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-information/fa/,http://translate.pkp.sfu.ca/translate/omp/blocks-information/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-information/fi/,http://translate.pkp.sfu.ca/translate/omp/blocks-information/fi/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-information/fr_CA/,http://translate.pkp.sfu.ca/translate/omp/blocks-information/fr_CA/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-information/fr_FR/,http://translate.pkp.sfu.ca/translate/omp/blocks-information/fr_FR/,2023-06-23 09:35:40.841710+00:00,,3,0,0.0,0,0.0,0,0
Galician,gl,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-information/gl/,http://translate.pkp.sfu.ca/translate/omp/blocks-information/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-information/hr/,http://translate.pkp.sfu.ca/translate/omp/blocks-information/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-information/hu/,http://translate.pkp.sfu.ca/translate/omp/blocks-information/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,9,9,74,74,100.0,1,33.3,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-information/it/,http://translate.pkp.sfu.ca/translate/omp/blocks-information/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-information/ja/,http://translate.pkp.sfu.ca/translate/omp/blocks-information/ja/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-information/mk/,http://translate.pkp.sfu.ca/translate/omp/blocks-information/mk/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-information/nb_NO/,http://translate.pkp.sfu.ca/translate/omp/blocks-information/nb_NO/,2020-10-19 14:46:04.928979+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-information/nl/,http://translate.pkp.sfu.ca/translate/omp/blocks-information/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-information/pl/,http://translate.pkp.sfu.ca/translate/omp/blocks-information/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-information/pt_BR/,http://translate.pkp.sfu.ca/translate/omp/blocks-information/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-information/pt_PT/,http://translate.pkp.sfu.ca/translate/omp/blocks-information/pt_PT/,2020-02-06 11:23:50.907699+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-information/ro/,http://translate.pkp.sfu.ca/translate/omp/blocks-information/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-information/ru/,http://translate.pkp.sfu.ca/translate/omp/blocks-information/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-information/sl/,http://translate.pkp.sfu.ca/translate/omp/blocks-information/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-information/sv/,http://translate.pkp.sfu.ca/translate/omp/blocks-information/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-information/tr/,http://translate.pkp.sfu.ca/translate/omp/blocks-information/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-information/uk/,http://translate.pkp.sfu.ca/translate/omp/blocks-information/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,3,3,100.0,100.0,9,9,74,74,100.0,1,33.3,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-information/vi/,http://translate.pkp.sfu.ca/translate/omp/blocks-information/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-information/zh_CN/,http://translate.pkp.sfu.ca/translate/omp/blocks-information/zh_CN/,,,0,0,0.0,0,0.0,0,0
