name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,59,34,57.6,46.1,2148,992,16008,6948,43.4,9,15.2,11,18.6,,http://translate.pkp.sfu.ca/projects/omp/emails/ca/,http://translate.pkp.sfu.ca/translate/omp/emails/ca/,2023-05-25 09:42:13.731253+00:00,,1,2,3.3,0,0.0,0,0
Czech,cs,59,59,100.0,100.0,2148,2148,16008,16008,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/emails/cs/,http://translate.pkp.sfu.ca/translate/omp/emails/cs/,2023-05-25 10:38:23.088535+00:00,,2,2,3.3,0,0.0,0,0
Danish,da,59,59,100.0,100.0,2148,2148,16008,16008,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/emails/da/,http://translate.pkp.sfu.ca/translate/omp/emails/da/,2023-05-26 06:10:38.878555+00:00,,1,2,3.3,0,0.0,0,0
German,de,59,30,50.8,6.5,2148,140,16008,999,6.2,4,6.7,6,10.1,,http://translate.pkp.sfu.ca/projects/omp/emails/de/,http://translate.pkp.sfu.ca/translate/omp/emails/de/,2023-04-30 21:27:14.219351+00:00,,28,2,3.3,0,0.0,0,0
Greek,el,59,27,45.7,32.6,2148,701,16008,4726,29.5,13,22.0,11,18.6,,http://translate.pkp.sfu.ca/projects/omp/emails/el/,http://translate.pkp.sfu.ca/translate/omp/emails/el/,2023-05-25 09:42:14.155927+00:00,,1,2,3.3,0,0.0,0,0
English,en,59,57,96.6,100.0,2148,2148,16008,16008,100.0,29,49.1,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/emails/en/,http://translate.pkp.sfu.ca/translate/omp/emails/en/,,,0,0,0.0,0,0.0,0,6
Spanish,es,59,59,100.0,100.0,2148,2148,16008,16008,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/emails/es/,http://translate.pkp.sfu.ca/translate/omp/emails/es/,2023-06-15 14:52:49.565731+00:00,,38,2,3.3,0,0.0,0,0
Finnish,fi,59,59,100.0,100.0,2148,2148,16008,16008,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/emails/fi/,http://translate.pkp.sfu.ca/translate/omp/emails/fi/,2023-05-29 14:40:21.136390+00:00,,1,2,3.3,0,0.0,0,0
French (Canada),fr_CA,59,27,45.7,32.6,2148,701,16008,4726,29.5,12,20.3,11,18.6,,http://translate.pkp.sfu.ca/projects/omp/emails/fr_CA/,http://translate.pkp.sfu.ca/translate/omp/emails/fr_CA/,2023-05-25 09:42:14.325969+00:00,,1,2,3.3,0,0.0,0,0
French,fr_FR,59,59,100.0,100.0,2148,2148,16008,16008,100.0,1,1.6,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/emails/fr_FR/,http://translate.pkp.sfu.ca/translate/omp/emails/fr_FR/,2024-03-15 12:02:45.748408+00:00,,1,2,3.3,0,0.0,0,0
Galician,gl,59,18,30.5,30.6,2148,659,16008,4384,27.3,6,10.1,7,11.8,,http://translate.pkp.sfu.ca/projects/omp/emails/gl/,http://translate.pkp.sfu.ca/translate/omp/emails/gl/,,,0,2,3.3,0,0.0,0,0
Croatian,hr,59,49,83.0,73.5,2148,1580,16008,11354,70.9,9,15.2,7,11.8,,http://translate.pkp.sfu.ca/projects/omp/emails/hr/,http://translate.pkp.sfu.ca/translate/omp/emails/hr/,2023-05-25 09:42:14.495567+00:00,,1,2,3.3,0,0.0,0,0
Hungarian,hu,59,46,77.9,69.5,2148,1493,16008,10368,64.7,10,16.9,7,11.8,,http://translate.pkp.sfu.ca/projects/omp/emails/hu/,http://translate.pkp.sfu.ca/translate/omp/emails/hu/,2023-05-25 09:42:14.560243+00:00,,1,2,3.3,0,0.0,0,0
Italian,it,59,46,77.9,69.5,2148,1493,16008,10368,64.7,9,15.2,7,11.8,,http://translate.pkp.sfu.ca/projects/omp/emails/it/,http://translate.pkp.sfu.ca/translate/omp/emails/it/,2023-05-25 09:42:14.620144+00:00,,1,2,3.3,0,0.0,0,0
Macedonian,mk,59,59,100.0,100.0,2148,2148,16008,16008,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/emails/mk/,http://translate.pkp.sfu.ca/translate/omp/emails/mk/,2023-05-25 09:42:14.677813+00:00,,1,2,3.3,0,0.0,0,0
Norwegian Bokmål,nb_NO,59,36,61.0,52.3,2148,1124,16008,7899,49.3,13,22.0,9,15.2,,http://translate.pkp.sfu.ca/projects/omp/emails/nb_NO/,http://translate.pkp.sfu.ca/translate/omp/emails/nb_NO/,2023-05-25 09:42:14.749686+00:00,,1,2,3.3,0,0.0,0,0
Polish,pl,59,44,74.5,68.8,2148,1478,16008,10246,64.0,19,32.2,9,15.2,,http://translate.pkp.sfu.ca/projects/omp/emails/pl/,http://translate.pkp.sfu.ca/translate/omp/emails/pl/,2023-05-25 09:42:14.809097+00:00,,1,2,3.3,0,0.0,0,0
Portuguese (Brazil),pt_BR,59,54,91.5,81.5,2148,1751,16008,12768,79.7,10,16.9,5,8.4,,http://translate.pkp.sfu.ca/projects/omp/emails/pt_BR/,http://translate.pkp.sfu.ca/translate/omp/emails/pt_BR/,2024-03-15 21:24:26.697821+00:00,,2,2,3.3,0,0.0,0,0
Portuguese (Portugal),pt_PT,59,59,100.0,100.0,2148,2148,16008,16008,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/emails/pt_PT/,http://translate.pkp.sfu.ca/translate/omp/emails/pt_PT/,2023-05-25 09:42:14.926845+00:00,,1,2,3.3,0,0.0,0,0
Romanian,ro,59,56,94.9,94.9,2148,2039,16008,15006,93.7,2,3.3,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/emails/ro/,http://translate.pkp.sfu.ca/translate/omp/emails/ro/,2024-04-12 20:24:20.013216+00:00,,16,2,3.3,0,0.0,0,0
Russian,ru,59,36,61.0,46.6,2148,1001,16008,7015,43.8,18,30.5,9,15.2,,http://translate.pkp.sfu.ca/projects/omp/emails/ru/,http://translate.pkp.sfu.ca/translate/omp/emails/ru/,2023-05-25 09:42:14.983039+00:00,,1,2,3.3,0,0.0,0,0
Slovenian,sl,59,29,49.1,38.2,2148,822,16008,5537,34.5,18,30.5,11,18.6,,http://translate.pkp.sfu.ca/projects/omp/emails/sl/,http://translate.pkp.sfu.ca/translate/omp/emails/sl/,2023-05-25 09:42:15.041034+00:00,,1,2,3.3,0,0.0,0,0
Swedish,sv,59,2,3.3,0.0,2148,0,16008,0,0.0,4,6.7,7,11.8,,http://translate.pkp.sfu.ca/projects/omp/emails/sv/,http://translate.pkp.sfu.ca/translate/omp/emails/sv/,,,0,2,3.3,0,0.0,0,0
Turkish,tr,59,34,57.6,46.1,2148,992,16008,6948,43.4,14,23.7,11,18.6,,http://translate.pkp.sfu.ca/projects/omp/emails/tr/,http://translate.pkp.sfu.ca/translate/omp/emails/tr/,2023-05-25 09:42:15.151223+00:00,,1,2,3.3,0,0.0,0,0
Ukrainian,uk,59,59,100.0,100.0,2148,2148,16008,16008,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/emails/uk/,http://translate.pkp.sfu.ca/translate/omp/emails/uk/,2023-06-02 18:21:55.788779+00:00,,1,2,3.3,0,0.0,0,0
Vietnamese,vi,59,2,3.3,0.0,2148,0,16008,0,0.0,4,6.7,7,11.8,,http://translate.pkp.sfu.ca/projects/omp/emails/vi/,http://translate.pkp.sfu.ca/translate/omp/emails/vi/,,,0,2,3.3,0,0.0,0,0
