name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,1,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/ar/,http://translate.pkp.sfu.ca/translate/omp/glossary/ar/,2024-03-21 22:09:54.065107+00:00,,1,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_SA,5,5,100.0,100.0,6,6,40,40,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/ar_SA/,http://translate.pkp.sfu.ca/translate/omp/glossary/ar_SA/,2022-09-07 07:07:41.972036+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,3,3,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/bg/,http://translate.pkp.sfu.ca/translate/omp/glossary/bg/,2023-10-07 10:00:53.948731+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/ca/,http://translate.pkp.sfu.ca/translate/omp/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/ckb/,http://translate.pkp.sfu.ca/translate/omp/glossary/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/cs/,http://translate.pkp.sfu.ca/translate/omp/glossary/cs/,2023-04-20 03:24:56.119822+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs_CZ,2,2,100.0,100.0,17,17,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/cs_CZ/,http://translate.pkp.sfu.ca/translate/omp/glossary/cs_CZ/,2022-09-12 13:28:36.274028+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/da/,http://translate.pkp.sfu.ca/translate/omp/glossary/da/,2023-03-29 07:19:44.329029+00:00,,1,0,0.0,0,0.0,0,0
Danish,da_DK,6,6,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/da_DK/,http://translate.pkp.sfu.ca/translate/omp/glossary/da_DK/,2022-08-08 07:27:40.943557+00:00,,1,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/de/,http://translate.pkp.sfu.ca/translate/omp/glossary/de/,2023-04-26 12:01:05.697865+00:00,,1,0,0.0,0,0.0,0,0
German,de_DE,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/de_DE/,http://translate.pkp.sfu.ca/translate/omp/glossary/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/el/,http://translate.pkp.sfu.ca/translate/omp/glossary/el/,,,0,0,0.0,0,0.0,0,0
Greek,el_GR,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/el_GR/,http://translate.pkp.sfu.ca/translate/omp/glossary/el_GR/,,,0,0,0.0,0,0.0,0,0
English,en,232,232,100.0,100.0,357,357,2723,2723,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/en/,http://translate.pkp.sfu.ca/translate/omp/glossary/en/,,,0,218,93.9,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,11,11,80,80,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/es/,http://translate.pkp.sfu.ca/translate/omp/glossary/es/,2023-04-21 14:05:32.037756+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es_ES,1,1,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/es_ES/,http://translate.pkp.sfu.ca/translate/omp/glossary/es_ES/,2023-12-06 17:28:33.190794+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/eu/,http://translate.pkp.sfu.ca/translate/omp/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/fa/,http://translate.pkp.sfu.ca/translate/omp/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Persian,fa_IR,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/fa_IR/,http://translate.pkp.sfu.ca/translate/omp/glossary/fa_IR/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,32,32,100.0,100.0,40,40,266,266,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/fi/,http://translate.pkp.sfu.ca/translate/omp/glossary/fi/,2023-05-23 14:57:59.526440+00:00,,3,0,0.0,0,0.0,0,0
Finnish,fi_FI,29,28,96.5,94.4,36,34,245,231,94.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/fi_FI/,http://translate.pkp.sfu.ca/translate/omp/glossary/fi_FI/,2020-12-11 19:39:48.822614+00:00,,2,0,0.0,0,0.0,0,0
French (Canada),fr_CA,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/fr_CA/,http://translate.pkp.sfu.ca/translate/omp/glossary/fr_CA/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,4,4,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/fr_FR/,http://translate.pkp.sfu.ca/translate/omp/glossary/fr_FR/,2023-07-18 14:49:33.517192+00:00,,1,0,0.0,0,0.0,0,0
Gaelic,gd,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/gd/,http://translate.pkp.sfu.ca/translate/omp/glossary/gd/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd_GB,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/gd_GB/,http://translate.pkp.sfu.ca/translate/omp/glossary/gd_GB/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/gl/,http://translate.pkp.sfu.ca/translate/omp/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Galician,gl_ES,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/gl_ES/,http://translate.pkp.sfu.ca/translate/omp/glossary/gl_ES/,,,0,0,0.0,0,0.0,0,0
High German (Middle),gmh,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/gmh/,http://translate.pkp.sfu.ca/translate/omp/glossary/gmh/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/hr/,http://translate.pkp.sfu.ca/translate/omp/glossary/hr/,2024-03-22 19:56:02.906791+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/hu/,http://translate.pkp.sfu.ca/translate/omp/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_HU,56,56,100.0,100.0,75,75,553,553,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/hu_HU/,http://translate.pkp.sfu.ca/translate/omp/glossary/hu_HU/,2024-01-30 07:31:38.834212+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/id/,http://translate.pkp.sfu.ca/translate/omp/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/it/,http://translate.pkp.sfu.ca/translate/omp/glossary/it/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,1,1,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/it_IT/,http://translate.pkp.sfu.ca/translate/omp/glossary/it_IT/,2022-08-08 07:53:18.075832+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/ja/,http://translate.pkp.sfu.ca/translate/omp/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Japanese,ja_JP,1,1,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/ja_JP/,http://translate.pkp.sfu.ca/translate/omp/glossary/ja_JP/,2022-10-25 09:12:47.254988+00:00,,1,0,0.0,0,0.0,0,0
Kurdish,ku_IQ,2,1,50.0,33.3,3,1,20,6,30.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/ku_IQ/,http://translate.pkp.sfu.ca/translate/omp/glossary/ku_IQ/,2020-04-12 13:42:09.256852+00:00,,1,0,0.0,0,0.0,0,0
Kyrgyz,ky,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/ky/,http://translate.pkp.sfu.ca/translate/omp/glossary/ky/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1,1,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/mk/,http://translate.pkp.sfu.ca/translate/omp/glossary/mk/,2023-03-14 12:03:04.773705+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk_MK,1,1,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/mk_MK/,http://translate.pkp.sfu.ca/translate/omp/glossary/mk_MK/,2023-03-14 09:23:37.567416+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3,2,66.6,50.0,4,2,26,12,46.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/nb_NO/,http://translate.pkp.sfu.ca/translate/omp/glossary/nb_NO/,2021-01-29 13:03:44.990122+00:00,,1,0,0.0,0,0.0,0,0
German (Low),nds,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/nds/,http://translate.pkp.sfu.ca/translate/omp/glossary/nds/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/nl/,http://translate.pkp.sfu.ca/translate/omp/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/pl/,http://translate.pkp.sfu.ca/translate/omp/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Polish,pl_PL,1,1,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/pl_PL/,http://translate.pkp.sfu.ca/translate/omp/glossary/pl_PL/,2022-08-08 09:12:35.216085+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,1,1,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/pt/,http://translate.pkp.sfu.ca/translate/omp/glossary/pt/,2023-04-17 10:01:03.731856+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,6,100.0,100.0,12,12,183,183,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/pt_BR/,http://translate.pkp.sfu.ca/translate/omp/glossary/pt_BR/,2022-08-08 21:19:35.317865+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,1,1,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/pt_PT/,http://translate.pkp.sfu.ca/translate/omp/glossary/pt_PT/,2022-11-07 12:58:05.785821+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,2,2,100.0,100.0,4,4,28,28,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/ro/,http://translate.pkp.sfu.ca/translate/omp/glossary/ro/,2024-03-11 19:09:04.171898+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro_RO,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/ro_RO/,http://translate.pkp.sfu.ca/translate/omp/glossary/ro_RO/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/ru/,http://translate.pkp.sfu.ca/translate/omp/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Russian,ru_RU,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/ru_RU/,http://translate.pkp.sfu.ca/translate/omp/glossary/ru_RU/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/sl/,http://translate.pkp.sfu.ca/translate/omp/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_SI,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/sl_SI/,http://translate.pkp.sfu.ca/translate/omp/glossary/sl_SI/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/sr/,http://translate.pkp.sfu.ca/translate/omp/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_SR,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/sr_SR/,http://translate.pkp.sfu.ca/translate/omp/glossary/sr_SR/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/sv/,http://translate.pkp.sfu.ca/translate/omp/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_SE,131,130,99.2,99.0,209,207,1595,1581,99.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/sv_SE/,http://translate.pkp.sfu.ca/translate/omp/glossary/sv_SE/,2020-06-18 11:07:38.909023+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/tr/,http://translate.pkp.sfu.ca/translate/omp/glossary/tr/,,,0,0,0.0,0,0.0,1,0
Turkish,tr_TR,1,1,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/tr_TR/,http://translate.pkp.sfu.ca/translate/omp/glossary/tr_TR/,2024-01-29 22:16:52.843911+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,3,3,24,24,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/uk/,http://translate.pkp.sfu.ca/translate/omp/glossary/uk/,2023-04-17 09:02:40.859141+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk_UA,1,1,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/uk_UA/,http://translate.pkp.sfu.ca/translate/omp/glossary/uk_UA/,2022-12-13 14:27:28.972853+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/vi/,http://translate.pkp.sfu.ca/translate/omp/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_VN,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/vi_VN/,http://translate.pkp.sfu.ca/translate/omp/glossary/vi_VN/,,,0,0,0.0,0,0.0,0,0
German (Walser),wae,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/wae/,http://translate.pkp.sfu.ca/translate/omp/glossary/wae/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/zh_CN/,http://translate.pkp.sfu.ca/translate/omp/glossary/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/glossary/zh_Hant/,http://translate.pkp.sfu.ca/translate/omp/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
