name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,45,45,100.0,100.0,438,438,2984,2984,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/locale-keys/ar/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/locale-keys/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,45,45,100.0,100.0,438,438,2984,2984,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/locale-keys/bg/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/locale-keys/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,45,45,100.0,100.0,438,438,2984,2984,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/locale-keys/ca/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/locale-keys/ca/,2024-04-23 13:01:41.654402+00:00,,1,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,45,1,2.2,0.6,438,3,2984,19,0.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/locale-keys/ckb/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/locale-keys/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,45,45,100.0,100.0,438,438,2984,2984,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/locale-keys/cs/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/locale-keys/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,45,45,100.0,100.0,438,438,2984,2984,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/locale-keys/da/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/locale-keys/da/,,,0,0,0.0,0,0.0,0,0
German,de,45,45,100.0,100.0,438,438,2984,2984,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/locale-keys/de/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/locale-keys/de/,2023-04-25 13:14:33.186820+00:00,,8,0,0.0,0,0.0,0,0
Greek,el,45,25,55.5,80.8,438,354,2984,2445,81.9,2,4.4,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/locale-keys/el/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/locale-keys/el/,,,0,0,0.0,0,0.0,0,0
English,en,45,45,100.0,100.0,438,438,2984,2984,100.0,14,31.1,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/locale-keys/en/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/locale-keys/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,45,45,100.0,100.0,438,438,2984,2984,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/locale-keys/es/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/locale-keys/es/,2023-04-27 11:20:52.717351+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,45,45,100.0,100.0,438,438,2984,2984,100.0,3,6.6,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/locale-keys/fa/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/locale-keys/fa/,2023-09-10 00:07:39.504212+00:00,,46,0,0.0,0,0.0,1,0
French (Canada),fr_CA,45,39,86.6,92.2,438,404,2984,2765,92.6,1,2.2,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/locale-keys/fr_CA/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/locale-keys/fr_CA/,2022-09-01 22:41:50.616626+00:00,,3,0,0.0,0,0.0,0,0
French,fr_FR,45,45,100.0,100.0,438,438,2984,2984,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/locale-keys/fr_FR/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/locale-keys/fr_FR/,2024-05-10 18:26:46.004737+00:00,,8,0,0.0,0,0.0,0,0
Armenian,hy,45,45,100.0,100.0,438,438,2984,2984,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/locale-keys/hy/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/locale-keys/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,45,39,86.6,92.2,438,404,2984,2765,92.6,2,4.4,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/locale-keys/id/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/locale-keys/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,45,31,68.8,79.6,438,349,2984,2420,81.0,4,8.8,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/locale-keys/it/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/locale-keys/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,45,40,88.8,92.6,438,406,2984,2780,93.1,1,2.2,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/locale-keys/ja/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/locale-keys/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,45,45,100.0,100.0,438,438,2984,2984,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/locale-keys/ka/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/locale-keys/ka/,2024-02-21 07:52:09.189759+00:00,,3,0,0.0,0,0.0,0,0
Kyrgyz,ky,45,45,100.0,100.0,438,438,2984,2984,100.0,2,4.4,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/locale-keys/ky/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/locale-keys/ky/,2024-01-04 14:06:25.925823+00:00,,46,0,0.0,0,0.0,0,0
Macedonian,mk,45,45,100.0,100.0,438,438,2984,2984,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/locale-keys/mk/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/locale-keys/mk/,2023-02-26 07:38:01.420950+00:00,,9,0,0.0,0,0.0,0,0
Malay,ms,45,15,33.3,44.5,438,195,2984,1373,46.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/locale-keys/ms/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/locale-keys/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,45,39,86.6,92.2,438,404,2984,2765,92.6,1,2.2,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/locale-keys/nb_NO/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/locale-keys/nb_NO/,2022-09-01 22:41:51.065344+00:00,,3,0,0.0,0,0.0,1,0
Dutch,nl,45,32,71.1,85.3,438,374,2984,2590,86.7,4,8.8,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/locale-keys/nl/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/locale-keys/nl/,2022-09-01 22:41:51.346990+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl,45,31,68.8,79.6,438,349,2984,2420,81.0,18,40.0,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/locale-keys/pl/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/locale-keys/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,45,45,100.0,100.0,438,438,2984,2984,100.0,2,4.4,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/locale-keys/pt_BR/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/locale-keys/pt_BR/,2022-10-17 12:58:14.037442+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,45,45,100.0,100.0,438,438,2984,2984,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/locale-keys/pt_PT/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/locale-keys/pt_PT/,2022-10-24 08:24:15.817109+00:00,,5,0,0.0,0,0.0,0,0
Romanian,ro,45,31,68.8,79.6,438,349,2984,2420,81.0,2,4.4,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/locale-keys/ro/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/locale-keys/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,45,45,100.0,100.0,438,438,2984,2984,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/locale-keys/ru/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/locale-keys/ru/,2023-04-29 15:28:24.533547+00:00,,7,0,0.0,0,0.0,0,0
Slovenian,sl,45,45,100.0,100.0,438,438,2984,2984,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/locale-keys/sl/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/locale-keys/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,45,31,68.8,79.6,438,349,2984,2420,81.0,3,6.6,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/locale-keys/sr/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/locale-keys/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,45,6,13.3,2.9,438,13,2984,84,2.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/locale-keys/sv/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/locale-keys/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,45,45,100.0,100.0,438,438,2984,2984,100.0,1,2.2,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/locale-keys/tr/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/locale-keys/tr/,2024-01-04 13:51:56.246757+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,45,45,100.0,100.0,438,438,2984,2984,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/locale-keys/uk/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/locale-keys/uk/,2023-06-02 17:32:05.151548+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,45,32,71.1,85.3,438,374,2984,2590,86.7,2,4.4,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/locale-keys/zh_CN/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/locale-keys/zh_CN/,2022-09-01 22:41:51.847228+00:00,,3,0,0.0,0,0.0,0,0
