name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,49,49,100.0,100.0,389,389,2567,2567,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/ar/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/ar/,2024-04-23 04:47:22.366879+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az,49,43,87.7,17.2,389,67,2567,512,19.9,2,4.0,6,12.2,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/az/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/az/,2023-06-02 19:26:05.020490+00:00,,49,0,0.0,0,0.0,0,0
Bulgarian,bg,49,49,100.0,100.0,389,389,2567,2567,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/bg/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,49,42,85.7,15.1,389,59,2567,415,16.1,1,2.0,1,2.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/ca/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,49,28,57.1,9.5,389,37,2567,286,11.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/ckb/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/ckb/,,,0,0,0.0,0,0.0,0,0
Montenegrin,cnr,49,49,100.0,100.0,389,389,2567,2567,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/cnr/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/cnr/,2024-02-13 20:39:50.705604+00:00,,51,0,0.0,0,0.0,0,0
Czech,cs,49,49,100.0,100.0,389,389,2567,2567,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/cs/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,49,49,100.0,100.0,389,389,2567,2567,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/da/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/da/,,,0,0,0.0,0,0.0,0,0
German,de,49,49,100.0,100.0,389,389,2567,2567,100.0,2,4.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/de/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/de/,2023-04-28 10:47:12.554348+00:00,,8,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,49,0,0.0,0.0,389,0,2567,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/dsb/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/dsb/,,,0,0,0.0,0,0.0,0,0
Greek,el,49,42,85.7,15.1,389,59,2567,415,16.1,0,0.0,1,2.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/el/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/el/,,,0,0,0.0,0,0.0,0,0
English,en,49,49,100.0,100.0,389,389,2567,2567,100.0,6,12.2,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/en/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/en/,,,0,0,0.0,0,0.0,0,2
Spanish,es,49,49,100.0,100.0,389,389,2567,2567,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/es/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/es/,2023-04-21 13:47:52.460342+00:00,,7,0,0.0,0,0.0,0,0
Basque,eu,49,7,14.2,2.3,389,9,2567,55,2.1,1,2.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/eu/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/eu/,2023-12-12 14:14:36.631059+00:00,,9,0,0.0,0,0.0,0,0
Persian,fa,49,42,85.7,15.1,389,59,2567,415,16.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/fa/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,49,49,100.0,100.0,389,389,2567,2567,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/fi/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/fi/,2023-05-24 14:25:38.691871+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,49,47,95.9,74.5,389,290,2567,1921,74.8,0,0.0,2,4.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/fr_CA/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/fr_CA/,2023-10-31 14:00:13.863008+00:00,,2,0,0.0,0,0.0,0,0
French,fr_FR,49,49,100.0,100.0,389,389,2567,2567,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/fr_FR/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/fr_FR/,2024-04-24 14:00:51.931307+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,49,42,85.7,15.1,389,59,2567,415,16.1,1,2.0,1,2.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/gl/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,49,49,100.0,100.0,389,389,2567,2567,100.0,1,2.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/hr/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/hr/,2023-02-09 21:35:26.821958+00:00,,2,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,49,0,0.0,0.0,389,0,2567,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/hsb/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,49,42,85.7,15.1,389,59,2567,415,16.1,2,4.0,1,2.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/hu/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,49,49,100.0,100.0,389,389,2567,2567,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/hy/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/hy/,2023-04-05 05:51:18.688862+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,49,42,85.7,15.1,389,59,2567,415,16.1,4,8.1,1,2.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/id/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,49,42,85.7,15.1,389,59,2567,415,16.1,0,0.0,1,2.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/is/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,49,42,85.7,15.1,389,59,2567,415,16.1,3,6.1,1,2.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/it/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,49,42,85.7,15.1,389,59,2567,415,16.1,2,4.0,1,2.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/ja/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,49,42,85.7,15.1,389,59,2567,415,16.1,0,0.0,1,2.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/ka/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,49,42,85.7,15.1,389,59,2567,415,16.1,0,0.0,1,2.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/kk/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/kk/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,49,49,100.0,100.0,389,389,2567,2567,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/lv/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/lv/,2024-02-22 16:12:19.393432+00:00,,4,0,0.0,0,0.0,0,0
Macedonian,mk,49,49,100.0,100.0,389,389,2567,2567,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/mk/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/mk/,2023-03-15 09:52:29.857853+00:00,,7,0,0.0,0,0.0,0,0
Malay,ms,49,42,85.7,15.1,389,59,2567,415,16.1,4,8.1,1,2.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/ms/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,49,42,85.7,15.1,389,59,2567,415,16.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/nb_NO/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/nb_NO/,2020-10-18 14:51:32.663667+00:00,,16,0,0.0,0,0.0,0,0
Dutch,nl,49,49,100.0,100.0,389,389,2567,2567,100.0,1,2.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/nl/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/nl/,2024-04-17 14:38:13.000249+00:00,,8,0,0.0,0,0.0,0,0
Polish,pl,49,42,85.7,15.1,389,59,2567,415,16.1,0,0.0,1,2.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/pl/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,49,49,100.0,100.0,389,389,2567,2567,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/pt_BR/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/pt_BR/,2023-02-02 18:25:21.620741+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,49,49,100.0,100.0,389,389,2567,2567,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/pt_PT/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/pt_PT/,2023-04-21 13:30:25.556216+00:00,,11,0,0.0,0,0.0,0,0
Romanian,ro,49,42,85.7,15.1,389,59,2567,415,16.1,3,6.1,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/ro/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,49,49,100.0,100.0,389,389,2567,2567,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/ru/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/ru/,2023-04-30 14:09:53.755409+00:00,,7,0,0.0,0,0.0,0,0
Slovenian,sl,49,49,100.0,100.0,389,389,2567,2567,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/sl/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/sl/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,49,42,85.7,15.1,389,59,2567,415,16.1,3,6.1,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/sr_Cyrl/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,49,42,85.7,15.1,389,59,2567,415,16.1,3,6.1,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/sr_Latn/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,49,49,100.0,100.0,389,389,2567,2567,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/sv/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/sv/,2023-03-14 10:11:08.610905+00:00,,8,0,0.0,0,0.0,0,0
Turkish,tr,49,49,100.0,100.0,389,389,2567,2567,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/tr/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/tr/,2024-03-30 22:59:19.778515+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,49,49,100.0,100.0,389,389,2567,2567,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/uk/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/uk/,2023-04-29 08:54:16.021860+00:00,,4,0,0.0,0,0.0,0,0
Vietnamese,vi,49,42,85.7,15.1,389,59,2567,415,16.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/vi/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,49,1,2.0,0.5,389,2,2567,10,0.3,0,0.0,1,2.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/zh_Hans/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/zh_Hans/,2024-03-28 06:19:19.909445+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,49,5,10.2,1.2,389,5,2567,36,1.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/default/zh_Hant/,http://translate.pkp.sfu.ca/translate/pkp-lib/default/zh_Hant/,,,0,0,0.0,0,0.0,0,0
