name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,12,12,100.0,100.0,88,88,596,596,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/ar/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,12,12,100.0,100.0,88,88,596,596,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/az/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/az/,2023-06-02 22:42:17.292981+00:00,,22,0,0.0,0,0.0,0,0
Bulgarian,bg,12,12,100.0,100.0,88,88,596,596,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/bg/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,12,12,100.0,100.0,88,88,596,596,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/ca/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,12,12,100.0,100.0,88,88,596,596,100.0,1,8.3,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/ckb/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,12,12,100.0,100.0,88,88,596,596,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/cs/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,12,12,100.0,100.0,88,88,596,596,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/da/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/da/,,,0,0,0.0,0,0.0,0,0
German,de,12,12,100.0,100.0,88,88,596,596,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/de/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/de/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,12,0,0.0,0.0,88,0,596,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/dsb/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/dsb/,,,0,0,0.0,0,0.0,0,0
Greek,el,12,12,100.0,100.0,88,88,596,596,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/el/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/el/,,,0,0,0.0,0,0.0,0,0
English,en,12,12,100.0,100.0,88,88,596,596,100.0,3,25.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/en/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,12,12,100.0,100.0,88,88,596,596,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/es/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,12,7,58.3,72.7,88,64,596,450,75.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/eu/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/eu/,2022-07-02 13:42:55.431226+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,12,12,100.0,100.0,88,88,596,596,100.0,6,50.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/fa/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,12,12,100.0,100.0,88,88,596,596,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/fi/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/fi/,2023-05-22 19:20:08.651428+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,12,12,100.0,100.0,88,88,596,596,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/fr_CA/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/fr_CA/,2022-07-02 13:42:52.971418+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,12,12,100.0,100.0,88,88,596,596,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/fr_FR/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/fr_FR/,2022-07-02 13:42:55.847714+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,12,12,100.0,100.0,88,88,596,596,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/gl/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,12,2,16.6,42.0,88,37,596,290,48.6,1,8.3,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/hr/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,12,0,0.0,0.0,88,0,596,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/hsb/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,12,12,100.0,100.0,88,88,596,596,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/hu/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,12,12,100.0,100.0,88,88,596,596,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/hy/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,12,12,100.0,100.0,88,88,596,596,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/id/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,12,12,100.0,100.0,88,88,596,596,100.0,2,16.6,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/is/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,12,12,100.0,100.0,88,88,596,596,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/it/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/it/,2023-06-18 19:08:28.780132+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,12,12,100.0,100.0,88,88,596,596,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/ja/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,12,12,100.0,100.0,88,88,596,596,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/ka/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,12,12,100.0,100.0,88,88,596,596,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/kk/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/kk/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,12,12,100.0,100.0,88,88,596,596,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/ky/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/ky/,2024-01-02 18:05:06.990248+00:00,,12,0,0.0,0,0.0,0,0
Latvian,lv,12,12,100.0,100.0,88,88,596,596,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/lv/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/lv/,2024-02-22 15:43:18.999961+00:00,,8,0,0.0,0,0.0,0,0
Macedonian,mk,12,12,100.0,100.0,88,88,596,596,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/mk/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,12,12,100.0,100.0,88,88,596,596,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/ms/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,12,12,100.0,100.0,88,88,596,596,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/nb_NO/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/nb_NO/,2024-02-06 06:38:54.705612+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,12,12,100.0,100.0,88,88,596,596,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/nl/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/nl/,2022-07-02 13:42:57.012724+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,12,12,100.0,100.0,88,88,596,596,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/pl/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/pl/,2023-04-26 04:53:57.025167+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,12,12,100.0,100.0,88,88,596,596,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/pt_BR/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/pt_BR/,2022-07-02 13:42:53.231396+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,12,12,100.0,100.0,88,88,596,596,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/pt_PT/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/pt_PT/,2022-07-13 10:46:34.074392+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,12,12,100.0,100.0,88,88,596,596,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/ro/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,12,12,100.0,100.0,88,88,596,596,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/ru/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/ru/,2023-04-30 18:03:37.881334+00:00,,2,0,0.0,0,0.0,0,0
Slovak,sk,12,12,100.0,100.0,88,88,596,596,100.0,1,8.3,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/sk/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,12,12,100.0,100.0,88,88,596,596,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/sl/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/sl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,12,2,16.6,42.0,88,37,596,290,48.6,1,8.3,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/sr_Latn/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,12,12,100.0,100.0,88,88,596,596,100.0,1,8.3,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/sv/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,12,12,100.0,100.0,88,88,596,596,100.0,1,8.3,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/tr/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,12,12,100.0,100.0,88,88,596,596,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/uk/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/uk/,2023-04-29 09:42:37.683439+00:00,,6,0,0.0,0,0.0,0,0
Uzbek,uz,12,0,0.0,0.0,88,0,596,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/uz/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/uz/,,,0,0,0.0,0,0.0,0,0
Uzbek (latin),uz_Latn,12,12,100.0,100.0,88,88,596,596,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/uz_Latn/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/uz_Latn/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,12,12,100.0,100.0,88,88,596,596,100.0,1,8.3,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/vi/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,12,12,100.0,100.0,88,88,596,596,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/zh_CN/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/zh_CN/,2022-07-02 13:42:53.488736+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,12,12,100.0,100.0,88,88,596,596,100.0,1,8.3,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-counter/zh_Hant/,http://translate.pkp.sfu.ca/translate/ojs/reports-counter/zh_Hant/,2022-09-24 09:38:51.850396+00:00,,11,0,0.0,0,0.0,0,0
