name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,104,104,100.0,100.0,1366,1366,9558,9558,100.0,3,2.8,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lucene/ar/,http://translate.pkp.sfu.ca/translate/plugins/lucene/ar/,2024-05-01 07:54:56.271911+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,104,1,0.9,0.2,1366,3,9558,20,0.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lucene/ca/,http://translate.pkp.sfu.ca/translate/plugins/lucene/ca/,2024-04-19 13:47:11.052549+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,104,104,100.0,100.0,1366,1366,9558,9558,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lucene/cs/,http://translate.pkp.sfu.ca/translate/plugins/lucene/cs/,2024-01-13 09:15:10.769947+00:00,,17,0,0.0,0,0.0,0,0
Danish,da,104,104,100.0,100.0,1366,1366,9558,9558,100.0,11,10.5,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lucene/da/,http://translate.pkp.sfu.ca/translate/plugins/lucene/da/,,,0,0,0.0,0,0.0,0,0
German,de,104,92,88.4,95.3,1366,1303,9558,9188,96.1,3,2.8,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lucene/de/,http://translate.pkp.sfu.ca/translate/plugins/lucene/de/,,,0,0,0.0,0,0.0,0,0
English,en,104,104,100.0,100.0,1366,1366,9558,9558,100.0,8,7.6,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lucene/en/,http://translate.pkp.sfu.ca/translate/plugins/lucene/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,104,3,2.8,1.5,1366,21,9558,165,1.7,1,0.9,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lucene/es/,http://translate.pkp.sfu.ca/translate/plugins/lucene/es/,2024-03-01 10:05:27.547682+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,104,91,87.5,95.1,1366,1300,9558,9167,95.9,12,11.5,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lucene/it/,http://translate.pkp.sfu.ca/translate/plugins/lucene/it/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,104,0,0.0,0.0,1366,0,9558,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lucene/ka/,http://translate.pkp.sfu.ca/translate/plugins/lucene/ka/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,104,28,26.9,29.9,1366,409,9558,2837,29.6,4,3.8,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lucene/nl/,http://translate.pkp.sfu.ca/translate/plugins/lucene/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,104,104,100.0,100.0,1366,1366,9558,9558,100.0,1,0.9,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lucene/pt_BR/,http://translate.pkp.sfu.ca/translate/plugins/lucene/pt_BR/,2024-01-31 03:34:58.064248+00:00,,107,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,104,104,100.0,100.0,1366,1366,9558,9558,100.0,6,5.7,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lucene/pt_PT/,http://translate.pkp.sfu.ca/translate/plugins/lucene/pt_PT/,2024-04-02 08:15:52.249494+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,104,104,100.0,100.0,1366,1366,9558,9558,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lucene/ru/,http://translate.pkp.sfu.ca/translate/plugins/lucene/ru/,2024-01-03 08:51:14.898672+00:00,,15,0,0.0,0,0.0,0,0
Slovenian,sl,104,104,100.0,100.0,1366,1366,9558,9558,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lucene/sl/,http://translate.pkp.sfu.ca/translate/plugins/lucene/sl/,2024-01-01 17:31:26.785645+00:00,,52,0,0.0,0,0.0,0,0
Serbian,sr,104,28,26.9,29.9,1366,409,9558,2837,29.6,2,1.9,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lucene/sr/,http://translate.pkp.sfu.ca/translate/plugins/lucene/sr/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,104,11,10.5,2.2,1366,31,9558,239,2.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lucene/tr/,http://translate.pkp.sfu.ca/translate/plugins/lucene/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,104,104,100.0,100.0,1366,1366,9558,9558,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lucene/uk/,http://translate.pkp.sfu.ca/translate/plugins/lucene/uk/,2024-02-18 11:57:44.498832+00:00,,18,0,0.0,0,0.0,0,0
