name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,48,48,100.0,100.0,499,499,3416,3416,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ar/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/ar/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,48,48,100.0,100.0,499,499,3416,3416,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/hy/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/hy/,,,0,0,0.0,0,0.0,0,0
Basque,eu,3,3,100.0,100.0,61,61,432,432,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/eu/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/eu/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,48,48,100.0,100.0,499,499,3416,3416,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/bg/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,48,48,100.0,100.0,499,499,3416,3416,100.0,2,4.1,0,0.0,,http://translate.pkp.sfu.ca/languages/ca/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/ca/,2023-07-24 08:29:39.822037+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,48,35,72.9,87.1,499,435,3416,3022,88.4,3,6.2,0,0.0,,http://translate.pkp.sfu.ca/languages/zh_CN/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/zh_CN/,2022-09-01 22:41:51.847228+00:00,,3,0,0.0,0,0.0,0,0
Czech,cs_CZ,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/cs_CZ/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/cs_CZ/,,,0,0,0.0,0,0.0,0,0
Czech,cs,48,48,100.0,100.0,499,499,3416,3416,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/cs/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da_DK,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/da_DK/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/da_DK/,,,0,0,0.0,0,0.0,0,0
Danish,da,48,48,100.0,100.0,499,499,3416,3416,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/da/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/da/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,48,35,72.9,87.1,499,435,3416,3022,88.4,5,10.4,0,0.0,,http://translate.pkp.sfu.ca/languages/nl/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/nl/,2022-09-01 22:41:51.346990+00:00,,3,0,0.0,0,0.0,0,0
English,en,49,49,100.0,100.0,500,500,3421,3421,100.0,15,30.6,0,0.0,,http://translate.pkp.sfu.ca/languages/en/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/en/,,,0,1,2.0,0,0.0,0,0
French,fr_FR,48,42,87.5,93.1,499,465,3416,3197,93.5,1,2.0,0,0.0,,http://translate.pkp.sfu.ca/languages/fr_FR/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/fr_FR/,2022-09-01 22:41:50.661738+00:00,,3,0,0.0,0,0.0,0,0
French (Canada),fr_CA,48,42,87.5,93.1,499,465,3416,3197,93.5,1,2.0,0,0.0,,http://translate.pkp.sfu.ca/languages/fr_CA/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/fr_CA/,2022-09-01 22:41:50.616626+00:00,,3,0,0.0,0,0.0,0,0
Georgian,ka_GE,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ka_GE/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/ka_GE/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,48,48,100.0,100.0,499,499,3416,3416,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ka/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/ka/,2024-02-21 07:52:09.189759+00:00,,3,0,0.0,0,0.0,0,0
German,de_DE,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/de_DE/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/de_DE/,,,0,0,0.0,0,0.0,0,0
German,de,48,48,100.0,100.0,499,499,3416,3416,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/de/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/de/,2023-04-25 13:14:33.186820+00:00,,8,0,0.0,0,0.0,0,0
Greek,el_GR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/el_GR/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/el_GR/,,,0,0,0.0,0,0.0,0,0
Greek,el,48,28,58.3,83.1,499,415,3416,2877,84.2,2,4.1,0,0.0,,http://translate.pkp.sfu.ca/languages/el/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/el/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_ID,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/id_ID/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/id_ID/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,48,42,87.5,93.1,499,465,3416,3197,93.5,3,6.2,0,0.0,,http://translate.pkp.sfu.ca/languages/id/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/it_IT/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/it_IT/,,,0,0,0.0,0,0.0,0,0
Italian,it,48,34,70.8,82.1,499,410,3416,2852,83.4,5,10.4,0,0.0,,http://translate.pkp.sfu.ca/languages/it/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/it/,2024-01-04 13:48:21.344460+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja_JP,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ja_JP/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/ja_JP/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,48,43,89.5,93.5,499,467,3416,3212,94.0,2,4.1,0,0.0,,http://translate.pkp.sfu.ca/languages/ja/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/ja/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku_IQ,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ku_IQ/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/ku_IQ/,2020-04-06 18:38:00.153609+00:00,,1,0,0.0,0,0.0,0,0
Kurdish,ku,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ku/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/ku/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,48,2,4.1,1.0,499,5,3416,39,1.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ckb/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/ckb/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,48,48,100.0,100.0,499,499,3416,3416,100.0,2,4.1,0,0.0,,http://translate.pkp.sfu.ca/languages/ky/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/ky/,2024-01-04 14:06:25.925823+00:00,,49,0,0.0,0,0.0,0,0
Macedonian,mk_MK,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/mk_MK/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/mk_MK/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,48,48,100.0,100.0,499,499,3416,3416,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/mk/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/mk/,2023-02-26 07:38:01.420950+00:00,,10,0,0.0,0,0.0,0,0
Malay,ms_MY,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ms_MY/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/ms_MY/,,,0,0,0.0,0,0.0,0,0
Malay,ms,48,18,37.5,51.3,499,256,3416,1805,52.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ms/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,48,42,87.5,93.1,499,465,3416,3197,93.5,1,2.0,0,0.0,,http://translate.pkp.sfu.ca/languages/nb_NO/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/nb_NO/,2022-09-01 22:41:51.065344+00:00,,6,0,0.0,0,0.0,1,0
Persian,fa_IR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/fa_IR/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/fa_IR/,,,0,0,0.0,0,0.0,0,0
Persian,fa,48,48,100.0,100.0,499,499,3416,3416,100.0,3,6.2,0,0.0,,http://translate.pkp.sfu.ca/languages/fa/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/fa/,2023-09-10 00:07:39.504212+00:00,,49,0,0.0,0,0.0,1,0
Polish,pl_PL,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/pl_PL/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/pl_PL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,45,31,68.8,79.6,438,349,2984,2420,81.0,18,40.0,0,0.0,,http://translate.pkp.sfu.ca/languages/pl/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,48,48,100.0,100.0,499,499,3416,3416,100.0,3,6.2,0,0.0,,http://translate.pkp.sfu.ca/languages/pt_BR/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/pt_BR/,2022-10-17 12:58:14.037442+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,48,48,100.0,100.0,499,499,3416,3416,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/pt_PT/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/pt_PT/,2022-10-24 08:24:15.817109+00:00,,7,0,0.0,0,0.0,0,0
Romanian,ro_RO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ro_RO/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/ro_RO/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,48,34,70.8,82.1,499,410,3416,2852,83.4,4,8.3,0,0.0,,http://translate.pkp.sfu.ca/languages/ro/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_RU,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ru_RU/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/ru_RU/,,,0,0,0.0,0,0.0,0,0
Russian,ru,48,48,100.0,100.0,499,499,3416,3416,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ru/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/ru/,2023-04-29 15:28:24.533547+00:00,,8,0,0.0,0,0.0,0,0
Serbian,sr,45,31,68.8,79.6,438,349,2984,2420,81.0,3,6.6,0,0.0,,http://translate.pkp.sfu.ca/languages/sr/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/sr/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_SR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/sr_SR/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/sr_SR/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,48,48,100.0,100.0,499,499,3416,3416,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/sl/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/sl/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_SI,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/sl_SI/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/sl_SI/,,,0,0,0.0,0,0.0,0,0
Spanish,es_ES,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/es_ES/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/es_ES/,,,0,0,0.0,0,0.0,0,0
Spanish,es,48,48,100.0,100.0,499,499,3416,3416,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/es/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/es/,2023-04-27 11:20:52.717351+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv_SE,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/sv_SE/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/sv_SE/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,48,9,18.7,14.8,499,74,3416,516,15.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/sv/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/sv/,2024-01-04 13:47:45.880495+00:00,,3,0,0.0,0,0.0,0,0
Turkish,tr_TR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/tr_TR/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/tr_TR/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,48,48,100.0,100.0,499,499,3416,3416,100.0,2,4.1,0,0.0,,http://translate.pkp.sfu.ca/languages/tr/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/tr/,2024-01-04 13:51:56.246757+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk_UA,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/uk_UA/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/uk_UA/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,48,48,100.0,100.0,499,499,3416,3416,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/uk/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/uk/,2023-06-02 17:32:05.151548+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi_VN,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/vi_VN/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/vi_VN/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,3,3,100.0,100.0,61,61,432,432,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/vi/sword-deposit-plugin/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/-/vi/,2024-01-04 13:46:26.004632+00:00,,3,0,0.0,0,0.0,0,0
