name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/ar/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/az/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/az/,2023-05-31 21:30:12.727047+00:00,,3,0,0.0,0,0.0,0,0
Bulgarian,bg,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/bg/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/bs/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/ca/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/ckb/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/cs/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/da/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/da/,,,0,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/de/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/de/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,3,0,0.0,0.0,9,0,74,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/dsb/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/dsb/,,,0,0,0.0,0,0.0,0,0
Greek,el,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/el/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/el/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/en/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/es/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/eu/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/fa/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/fi/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/fi/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/fr_CA/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/fr_CA/,2020-01-28 15:10:41.368270+00:00,,2,0,0.0,0,0.0,0,0
French,fr_FR,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/fr_FR/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/fr_FR/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/gd/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/gl/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/he/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/he/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/hr/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,3,2,66.6,33.3,9,3,74,28,37.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/hsb/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/hsb/,2023-04-24 10:40:18.992350+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/hu/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/hu/,2023-04-20 13:42:37.574147+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/hy/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/id/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/is/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/it/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/ja/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/ja/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/kk/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/kk/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/ky/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/ky/,2024-01-02 11:03:56.485208+00:00,,3,0,0.0,0,0.0,0,0
Latvian,lv,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/lv/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/mk/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/ms/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/nb_NO/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/nb_NO/,2020-10-18 18:06:03.444414+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/nl/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/pl/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/pt_BR/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/pt_PT/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/ru/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/ru/,,,0,0,0.0,0,0.0,0,0
Sami (Northern),se,3,1,33.3,11.1,9,1,74,11,14.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/se/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/se/,2023-11-15 08:32:07.123690+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/sk/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/sl/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/sq/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/sq/,2023-02-21 15:57:29.045836+00:00,,3,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/sr_Latn/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/sv/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/tr/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/uk/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/uk/,2023-04-29 10:24:23.147438+00:00,,2,0,0.0,0,0.0,0,0
Uzbek,uz,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/uz/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/uz/,2024-01-29 18:41:22.640981+00:00,,3,0,0.0,0,0.0,0,0
Uzbek (latin),uz_Latn,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/uz_Latn/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/uz_Latn/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/vi/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/zh_CN/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,3,3,100.0,100.0,9,9,74,74,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-information/zh_Hant/,http://translate.pkp.sfu.ca/translate/ojs/blocks-information/zh_Hant/,2022-09-24 08:32:38.173113+00:00,,4,0,0.0,0,0.0,0,0
