name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,34,34,100.0,100.0,225,225,1437,1437,100.0,1,2.9,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jatsParserPlugin/ar/,http://translate.pkp.sfu.ca/translate/plugins/jatsParserPlugin/ar/,2023-09-02 02:45:52.549870+00:00,,34,0,0.0,0,0.0,0,0
Bulgarian,bg,34,34,100.0,100.0,225,225,1437,1437,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jatsParserPlugin/bg/,http://translate.pkp.sfu.ca/translate/plugins/jatsParserPlugin/bg/,2022-10-08 20:53:04.242171+00:00,,36,0,0.0,0,0.0,0,0
Catalan,ca,34,17,50.0,77.7,225,175,1437,1049,72.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jatsParserPlugin/ca/,http://translate.pkp.sfu.ca/translate/plugins/jatsParserPlugin/ca/,2023-07-24 12:27:53.694225+00:00,,17,0,0.0,0,0.0,0,0
Czech,cs,34,34,100.0,100.0,225,225,1437,1437,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jatsParserPlugin/cs/,http://translate.pkp.sfu.ca/translate/plugins/jatsParserPlugin/cs/,2023-04-21 08:29:15.106594+00:00,,18,0,0.0,0,0.0,0,0
Czech,cs_CZ,34,34,100.0,100.0,225,225,1437,1437,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jatsParserPlugin/cs_CZ/,http://translate.pkp.sfu.ca/translate/plugins/jatsParserPlugin/cs_CZ/,2022-07-19 19:17:23.590915+00:00,,43,0,0.0,0,0.0,0,0
German,de_DE,34,34,100.0,100.0,225,225,1437,1437,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jatsParserPlugin/de_DE/,http://translate.pkp.sfu.ca/translate/plugins/jatsParserPlugin/de_DE/,2023-04-21 11:48:26.895411+00:00,,11,0,0.0,0,0.0,0,0
English,en,34,34,100.0,100.0,225,225,1437,1437,100.0,5,14.7,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jatsParserPlugin/en/,http://translate.pkp.sfu.ca/translate/plugins/jatsParserPlugin/en/,,,0,34,100.0,0,0.0,0,0
Spanish,es,34,34,100.0,100.0,225,225,1437,1437,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jatsParserPlugin/es/,http://translate.pkp.sfu.ca/translate/plugins/jatsParserPlugin/es/,2023-07-24 12:27:16.961810+00:00,,8,0,0.0,0,0.0,0,0
Spanish,es_ES,34,34,100.0,100.0,225,225,1437,1437,100.0,5,14.7,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jatsParserPlugin/es_ES/,http://translate.pkp.sfu.ca/translate/plugins/jatsParserPlugin/es_ES/,2022-07-01 20:49:31.407627+00:00,,33,0,0.0,0,0.0,0,0
French (Canada),fr_CA,34,31,91.1,78.2,225,176,1437,1153,80.2,0,0.0,3,8.8,,http://translate.pkp.sfu.ca/projects/plugins/jatsParserPlugin/fr_CA/,http://translate.pkp.sfu.ca/translate/plugins/jatsParserPlugin/fr_CA/,2023-10-31 13:52:51.916452+00:00,,1,0,0.0,0,0.0,1,0
Armenian,hy,34,34,100.0,100.0,225,225,1437,1437,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jatsParserPlugin/hy/,http://translate.pkp.sfu.ca/translate/plugins/jatsParserPlugin/hy/,2023-11-03 06:07:17.470836+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk,34,34,100.0,100.0,225,225,1437,1437,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jatsParserPlugin/mk/,http://translate.pkp.sfu.ca/translate/plugins/jatsParserPlugin/mk/,2023-05-14 10:07:10.308841+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,34,0,0.0,0.0,225,0,1437,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jatsParserPlugin/nb_NO/,http://translate.pkp.sfu.ca/translate/plugins/jatsParserPlugin/nb_NO/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,34,0,0.0,0.0,225,0,1437,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jatsParserPlugin/pt/,http://translate.pkp.sfu.ca/translate/plugins/jatsParserPlugin/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,34,34,100.0,100.0,225,225,1437,1437,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jatsParserPlugin/pt_BR/,http://translate.pkp.sfu.ca/translate/plugins/jatsParserPlugin/pt_BR/,2022-07-02 10:18:55.078016+00:00,,34,0,0.0,0,0.0,0,0
Russian,ru,34,34,100.0,100.0,225,225,1437,1437,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jatsParserPlugin/ru/,http://translate.pkp.sfu.ca/translate/plugins/jatsParserPlugin/ru/,2023-04-29 06:50:43.799182+00:00,,38,0,0.0,0,0.0,0,0
Turkish,tr,34,34,100.0,100.0,225,225,1437,1437,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jatsParserPlugin/tr/,http://translate.pkp.sfu.ca/translate/plugins/jatsParserPlugin/tr/,2023-05-22 18:46:46.020701+00:00,,26,0,0.0,0,0.0,0,0
Ukrainian,uk,34,34,100.0,100.0,225,225,1437,1437,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jatsParserPlugin/uk/,http://translate.pkp.sfu.ca/translate/plugins/jatsParserPlugin/uk/,2023-04-27 04:46:26.679347+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk_UA,34,34,100.0,100.0,225,225,1437,1437,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jatsParserPlugin/uk_UA/,http://translate.pkp.sfu.ca/translate/plugins/jatsParserPlugin/uk_UA/,2023-04-22 19:00:02.860491+00:00,,1,0,0.0,0,0.0,0,0
