name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,3,100.0,100.0,39,39,305,305,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/swordServer/ar/,http://translate.pkp.sfu.ca/translate/plugins/swordServer/ar/,2023-09-02 02:52:41.689910+00:00,,4,0,0.0,0,0.0,0,0
Azerbaijani,az,3,0,0.0,0.0,39,0,305,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/swordServer/az/,http://translate.pkp.sfu.ca/translate/plugins/swordServer/az/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3,3,100.0,100.0,39,39,305,305,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/swordServer/bg/,http://translate.pkp.sfu.ca/translate/plugins/swordServer/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,3,100.0,100.0,39,39,305,305,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/swordServer/ca/,http://translate.pkp.sfu.ca/translate/plugins/swordServer/ca/,2023-07-24 09:55:57.533236+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,3,3,100.0,100.0,39,39,305,305,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/swordServer/cs/,http://translate.pkp.sfu.ca/translate/plugins/swordServer/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,3,3,100.0,100.0,39,39,305,305,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/swordServer/da/,http://translate.pkp.sfu.ca/translate/plugins/swordServer/da/,,,0,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,39,39,305,305,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/swordServer/de/,http://translate.pkp.sfu.ca/translate/plugins/swordServer/de/,2023-04-25 13:05:47.469370+00:00,,3,0,0.0,0,0.0,0,0
Greek,el,3,2,66.6,23.0,39,9,305,54,17.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/swordServer/el/,http://translate.pkp.sfu.ca/translate/plugins/swordServer/el/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,39,39,305,305,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/swordServer/en/,http://translate.pkp.sfu.ca/translate/plugins/swordServer/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,39,39,305,305,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/swordServer/es/,http://translate.pkp.sfu.ca/translate/plugins/swordServer/es/,2023-04-25 13:25:37.059452+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,3,3,100.0,100.0,39,39,305,305,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/swordServer/fi/,http://translate.pkp.sfu.ca/translate/plugins/swordServer/fi/,2023-05-23 07:52:08.666615+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,3,3,100.0,100.0,39,39,305,305,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/swordServer/fr_CA/,http://translate.pkp.sfu.ca/translate/plugins/swordServer/fr_CA/,2023-04-23 21:22:27.351388+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,3,0,0.0,0.0,39,0,305,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/swordServer/fr_FR/,http://translate.pkp.sfu.ca/translate/plugins/swordServer/fr_FR/,,,0,0,0.0,0,0.0,0,0
Galician,gl,3,2,66.6,23.0,39,9,305,54,17.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/swordServer/gl/,http://translate.pkp.sfu.ca/translate/plugins/swordServer/gl/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,3,3,100.0,100.0,39,39,305,305,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/swordServer/hy/,http://translate.pkp.sfu.ca/translate/plugins/swordServer/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,2,66.6,23.0,39,9,305,54,17.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/swordServer/id/,http://translate.pkp.sfu.ca/translate/plugins/swordServer/id/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,3,2,66.6,23.0,39,9,305,54,17.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/swordServer/ka/,http://translate.pkp.sfu.ca/translate/plugins/swordServer/ka/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,3,3,100.0,100.0,39,39,305,305,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/swordServer/mk/,http://translate.pkp.sfu.ca/translate/plugins/swordServer/mk/,2023-02-26 08:28:23.752062+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,3,3,100.0,100.0,39,39,305,305,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/swordServer/ms/,http://translate.pkp.sfu.ca/translate/plugins/swordServer/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3,2,66.6,23.0,39,9,305,54,17.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/swordServer/nb_NO/,http://translate.pkp.sfu.ca/translate/plugins/swordServer/nb_NO/,2021-01-27 11:43:53.112632+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,39,39,305,305,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/swordServer/pt_BR/,http://translate.pkp.sfu.ca/translate/plugins/swordServer/pt_BR/,2023-01-31 16:10:07.067170+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,3,3,100.0,100.0,39,39,305,305,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/swordServer/pt_PT/,http://translate.pkp.sfu.ca/translate/plugins/swordServer/pt_PT/,2023-05-29 09:06:29.028322+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,39,39,305,305,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/swordServer/ru/,http://translate.pkp.sfu.ca/translate/plugins/swordServer/ru/,2023-04-29 07:26:53.127766+00:00,,2,0,0.0,0,0.0,0,0
Slovenian,sl,3,3,100.0,100.0,39,39,305,305,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/swordServer/sl/,http://translate.pkp.sfu.ca/translate/plugins/swordServer/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,0,0.0,0.0,39,0,305,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/swordServer/sv/,http://translate.pkp.sfu.ca/translate/plugins/swordServer/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,39,39,305,305,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/swordServer/tr/,http://translate.pkp.sfu.ca/translate/plugins/swordServer/tr/,2023-05-22 19:07:52.177903+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,39,39,305,305,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/swordServer/uk/,http://translate.pkp.sfu.ca/translate/plugins/swordServer/uk/,2023-04-25 05:55:47.820731+00:00,,3,0,0.0,0,0.0,0,0
Vietnamese,vi,3,2,66.6,23.0,39,9,305,54,17.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/swordServer/vi/,http://translate.pkp.sfu.ca/translate/plugins/swordServer/vi/,,,0,0,0.0,0,0.0,0,0
