name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-usageEvent/ar/,http://translate.pkp.sfu.ca/translate/ojs/generic-usageEvent/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-usageEvent/az/,http://translate.pkp.sfu.ca/translate/ojs/generic-usageEvent/az/,2023-06-02 22:42:19.810756+00:00,,2,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-usageEvent/bg/,http://translate.pkp.sfu.ca/translate/ojs/generic-usageEvent/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-usageEvent/ca/,http://translate.pkp.sfu.ca/translate/ojs/generic-usageEvent/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,2,100.0,100.0,13,13,72,72,100.0,1,50.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-usageEvent/ckb/,http://translate.pkp.sfu.ca/translate/ojs/generic-usageEvent/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-usageEvent/cs/,http://translate.pkp.sfu.ca/translate/ojs/generic-usageEvent/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-usageEvent/da/,http://translate.pkp.sfu.ca/translate/ojs/generic-usageEvent/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-usageEvent/de/,http://translate.pkp.sfu.ca/translate/ojs/generic-usageEvent/de/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,2,0,0.0,0.0,13,0,72,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-usageEvent/dsb/,http://translate.pkp.sfu.ca/translate/ojs/generic-usageEvent/dsb/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,13,13,72,72,100.0,1,50.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-usageEvent/en/,http://translate.pkp.sfu.ca/translate/ojs/generic-usageEvent/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-usageEvent/es/,http://translate.pkp.sfu.ca/translate/ojs/generic-usageEvent/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-usageEvent/fa/,http://translate.pkp.sfu.ca/translate/ojs/generic-usageEvent/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-usageEvent/fi/,http://translate.pkp.sfu.ca/translate/ojs/generic-usageEvent/fi/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-usageEvent/fr_CA/,http://translate.pkp.sfu.ca/translate/ojs/generic-usageEvent/fr_CA/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-usageEvent/fr_FR/,http://translate.pkp.sfu.ca/translate/ojs/generic-usageEvent/fr_FR/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-usageEvent/gl/,http://translate.pkp.sfu.ca/translate/ojs/generic-usageEvent/gl/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,2,0,0.0,0.0,13,0,72,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-usageEvent/hsb/,http://translate.pkp.sfu.ca/translate/ojs/generic-usageEvent/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,13,13,72,72,100.0,1,50.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-usageEvent/hu/,http://translate.pkp.sfu.ca/translate/ojs/generic-usageEvent/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-usageEvent/hy/,http://translate.pkp.sfu.ca/translate/ojs/generic-usageEvent/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-usageEvent/id/,http://translate.pkp.sfu.ca/translate/ojs/generic-usageEvent/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,2,0,0.0,0.0,13,0,72,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-usageEvent/is/,http://translate.pkp.sfu.ca/translate/ojs/generic-usageEvent/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-usageEvent/it/,http://translate.pkp.sfu.ca/translate/ojs/generic-usageEvent/it/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-usageEvent/ka/,http://translate.pkp.sfu.ca/translate/ojs/generic-usageEvent/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-usageEvent/kk/,http://translate.pkp.sfu.ca/translate/ojs/generic-usageEvent/kk/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-usageEvent/ky/,http://translate.pkp.sfu.ca/translate/ojs/generic-usageEvent/ky/,2024-01-03 04:37:04.853081+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-usageEvent/lv/,http://translate.pkp.sfu.ca/translate/ojs/generic-usageEvent/lv/,2023-09-19 06:53:29.471622+00:00,,2,0,0.0,0,0.0,0,0
Macedonian,mk,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-usageEvent/mk/,http://translate.pkp.sfu.ca/translate/ojs/generic-usageEvent/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-usageEvent/ms/,http://translate.pkp.sfu.ca/translate/ojs/generic-usageEvent/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-usageEvent/nb_NO/,http://translate.pkp.sfu.ca/translate/ojs/generic-usageEvent/nb_NO/,2021-01-14 13:45:26.409091+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-usageEvent/nl/,http://translate.pkp.sfu.ca/translate/ojs/generic-usageEvent/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-usageEvent/pl/,http://translate.pkp.sfu.ca/translate/ojs/generic-usageEvent/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-usageEvent/pt_BR/,http://translate.pkp.sfu.ca/translate/ojs/generic-usageEvent/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-usageEvent/pt_PT/,http://translate.pkp.sfu.ca/translate/ojs/generic-usageEvent/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-usageEvent/ru/,http://translate.pkp.sfu.ca/translate/ojs/generic-usageEvent/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-usageEvent/sk/,http://translate.pkp.sfu.ca/translate/ojs/generic-usageEvent/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-usageEvent/sl/,http://translate.pkp.sfu.ca/translate/ojs/generic-usageEvent/sl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-usageEvent/sr_Latn/,http://translate.pkp.sfu.ca/translate/ojs/generic-usageEvent/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-usageEvent/sv/,http://translate.pkp.sfu.ca/translate/ojs/generic-usageEvent/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-usageEvent/tr/,http://translate.pkp.sfu.ca/translate/ojs/generic-usageEvent/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-usageEvent/uk/,http://translate.pkp.sfu.ca/translate/ojs/generic-usageEvent/uk/,2023-04-29 10:35:19.072716+00:00,,2,0,0.0,0,0.0,0,0
Uzbek,uz,2,0,0.0,0.0,13,0,72,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-usageEvent/uz/,http://translate.pkp.sfu.ca/translate/ojs/generic-usageEvent/uz/,,,0,0,0.0,0,0.0,0,0
Uzbek (latin),uz_Latn,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-usageEvent/uz_Latn/,http://translate.pkp.sfu.ca/translate/ojs/generic-usageEvent/uz_Latn/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-usageEvent/vi/,http://translate.pkp.sfu.ca/translate/ojs/generic-usageEvent/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,1,50.0,15.3,13,2,72,11,15.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-usageEvent/zh_Hant/,http://translate.pkp.sfu.ca/translate/ojs/generic-usageEvent/zh_Hant/,2022-09-30 08:38:33.820548+00:00,,2,0,0.0,0,0.0,0,0
