name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,20,20,100.0,100.0,150,150,953,953,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/static-pages-plugin/ar/,http://translate.pkp.sfu.ca/translate/plugins/static-pages-plugin/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,20,0,0.0,0.0,150,0,953,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/static-pages-plugin/az/,http://translate.pkp.sfu.ca/translate/plugins/static-pages-plugin/az/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,20,20,100.0,100.0,150,150,953,953,100.0,1,5.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/static-pages-plugin/bg/,http://translate.pkp.sfu.ca/translate/plugins/static-pages-plugin/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,20,20,100.0,100.0,150,150,953,953,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/static-pages-plugin/ca/,http://translate.pkp.sfu.ca/translate/plugins/static-pages-plugin/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,20,20,100.0,100.0,150,150,953,953,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/static-pages-plugin/cs/,http://translate.pkp.sfu.ca/translate/plugins/static-pages-plugin/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,20,20,100.0,100.0,150,150,953,953,100.0,1,5.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/static-pages-plugin/da/,http://translate.pkp.sfu.ca/translate/plugins/static-pages-plugin/da/,2023-07-07 05:02:01.636285+00:00,,1,0,0.0,0,0.0,0,0
German,de,20,20,100.0,100.0,150,150,953,953,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/static-pages-plugin/de/,http://translate.pkp.sfu.ca/translate/plugins/static-pages-plugin/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,20,20,100.0,100.0,150,150,953,953,100.0,3,15.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/static-pages-plugin/el/,http://translate.pkp.sfu.ca/translate/plugins/static-pages-plugin/el/,,,0,0,0.0,0,0.0,0,0
English,en,20,20,100.0,100.0,150,150,953,953,100.0,5,25.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/static-pages-plugin/en/,http://translate.pkp.sfu.ca/translate/plugins/static-pages-plugin/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,20,20,100.0,100.0,150,150,953,953,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/static-pages-plugin/es/,http://translate.pkp.sfu.ca/translate/plugins/static-pages-plugin/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,20,16,80.0,59.3,150,89,953,547,57.3,3,15.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/static-pages-plugin/fa/,http://translate.pkp.sfu.ca/translate/plugins/static-pages-plugin/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,20,20,100.0,100.0,150,150,953,953,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/static-pages-plugin/fi/,http://translate.pkp.sfu.ca/translate/plugins/static-pages-plugin/fi/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,20,20,100.0,100.0,150,150,953,953,100.0,2,10.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/static-pages-plugin/fr_CA/,http://translate.pkp.sfu.ca/translate/plugins/static-pages-plugin/fr_CA/,2020-01-13 21:55:04.096701+00:00,,7,0,0.0,0,0.0,0,0
French,fr_FR,20,20,100.0,100.0,150,150,953,953,100.0,2,10.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/static-pages-plugin/fr_FR/,http://translate.pkp.sfu.ca/translate/plugins/static-pages-plugin/fr_FR/,2020-08-11 13:20:52.189627+00:00,,4,0,0.0,0,0.0,0,0
Galician,gl,20,20,100.0,100.0,150,150,953,953,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/static-pages-plugin/gl/,http://translate.pkp.sfu.ca/translate/plugins/static-pages-plugin/gl/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,20,20,100.0,100.0,150,150,953,953,100.0,1,5.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/static-pages-plugin/hu/,http://translate.pkp.sfu.ca/translate/plugins/static-pages-plugin/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,20,20,100.0,100.0,150,150,953,953,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/static-pages-plugin/hy/,http://translate.pkp.sfu.ca/translate/plugins/static-pages-plugin/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,20,20,100.0,100.0,150,150,953,953,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/static-pages-plugin/id/,http://translate.pkp.sfu.ca/translate/plugins/static-pages-plugin/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,20,20,100.0,100.0,150,150,953,953,100.0,2,10.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/static-pages-plugin/it/,http://translate.pkp.sfu.ca/translate/plugins/static-pages-plugin/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,20,20,100.0,100.0,150,150,953,953,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/static-pages-plugin/ja/,http://translate.pkp.sfu.ca/translate/plugins/static-pages-plugin/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,20,20,100.0,100.0,150,150,953,953,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/static-pages-plugin/ka/,http://translate.pkp.sfu.ca/translate/plugins/static-pages-plugin/ka/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,20,20,100.0,100.0,150,150,953,953,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/static-pages-plugin/mk/,http://translate.pkp.sfu.ca/translate/plugins/static-pages-plugin/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,20,20,100.0,100.0,150,150,953,953,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/static-pages-plugin/ms/,http://translate.pkp.sfu.ca/translate/plugins/static-pages-plugin/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,20,20,100.0,100.0,150,150,953,953,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/static-pages-plugin/nb_NO/,http://translate.pkp.sfu.ca/translate/plugins/static-pages-plugin/nb_NO/,2021-01-29 11:36:04.822021+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,20,20,100.0,100.0,150,150,953,953,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/static-pages-plugin/nl/,http://translate.pkp.sfu.ca/translate/plugins/static-pages-plugin/nl/,2020-10-19 12:01:13.152468+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,20,20,100.0,100.0,150,150,953,953,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/static-pages-plugin/pt_BR/,http://translate.pkp.sfu.ca/translate/plugins/static-pages-plugin/pt_BR/,2020-06-05 19:18:34.214332+00:00,,6,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,20,20,100.0,100.0,150,150,953,953,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/static-pages-plugin/pt_PT/,http://translate.pkp.sfu.ca/translate/plugins/static-pages-plugin/pt_PT/,2021-01-21 15:49:20.270443+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,20,16,80.0,59.3,150,89,953,547,57.3,1,5.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/static-pages-plugin/ro/,http://translate.pkp.sfu.ca/translate/plugins/static-pages-plugin/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,20,20,100.0,100.0,150,150,953,953,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/static-pages-plugin/ru/,http://translate.pkp.sfu.ca/translate/plugins/static-pages-plugin/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,20,20,100.0,100.0,150,150,953,953,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/static-pages-plugin/sl/,http://translate.pkp.sfu.ca/translate/plugins/static-pages-plugin/sl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,20,20,100.0,100.0,150,150,953,953,100.0,4,20.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/static-pages-plugin/sr_Latn/,http://translate.pkp.sfu.ca/translate/plugins/static-pages-plugin/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,20,20,100.0,100.0,150,150,953,953,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/static-pages-plugin/sv/,http://translate.pkp.sfu.ca/translate/plugins/static-pages-plugin/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,20,20,100.0,100.0,150,150,953,953,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/static-pages-plugin/tr/,http://translate.pkp.sfu.ca/translate/plugins/static-pages-plugin/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,20,20,100.0,100.0,150,150,953,953,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/static-pages-plugin/uk/,http://translate.pkp.sfu.ca/translate/plugins/static-pages-plugin/uk/,2023-04-26 08:59:27.713372+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,20,20,100.0,100.0,150,150,953,953,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/static-pages-plugin/vi/,http://translate.pkp.sfu.ca/translate/plugins/static-pages-plugin/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,20,20,100.0,100.0,150,150,953,953,100.0,2,10.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/static-pages-plugin/zh_CN/,http://translate.pkp.sfu.ca/translate/plugins/static-pages-plugin/zh_CN/,2021-11-04 11:05:05.349229+00:00,,17,0,0.0,0,0.0,0,0
