name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-scholar-plugin/ar/,http://translate.pkp.sfu.ca/translate/plugins/google-scholar-plugin/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,14,0,98,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-scholar-plugin/az/,http://translate.pkp.sfu.ca/translate/plugins/google-scholar-plugin/az/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-scholar-plugin/bg/,http://translate.pkp.sfu.ca/translate/plugins/google-scholar-plugin/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-scholar-plugin/ca/,http://translate.pkp.sfu.ca/translate/plugins/google-scholar-plugin/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-scholar-plugin/cs/,http://translate.pkp.sfu.ca/translate/plugins/google-scholar-plugin/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-scholar-plugin/da/,http://translate.pkp.sfu.ca/translate/plugins/google-scholar-plugin/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-scholar-plugin/de/,http://translate.pkp.sfu.ca/translate/plugins/google-scholar-plugin/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-scholar-plugin/el/,http://translate.pkp.sfu.ca/translate/plugins/google-scholar-plugin/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-scholar-plugin/en/,http://translate.pkp.sfu.ca/translate/plugins/google-scholar-plugin/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-scholar-plugin/es/,http://translate.pkp.sfu.ca/translate/plugins/google-scholar-plugin/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,14,14,98,98,100.0,1,50.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-scholar-plugin/fa/,http://translate.pkp.sfu.ca/translate/plugins/google-scholar-plugin/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-scholar-plugin/fi/,http://translate.pkp.sfu.ca/translate/plugins/google-scholar-plugin/fi/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-scholar-plugin/fr_CA/,http://translate.pkp.sfu.ca/translate/plugins/google-scholar-plugin/fr_CA/,2020-03-30 16:55:48.464037+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-scholar-plugin/fr_FR/,http://translate.pkp.sfu.ca/translate/plugins/google-scholar-plugin/fr_FR/,2020-11-24 12:26:30.471183+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-scholar-plugin/gl/,http://translate.pkp.sfu.ca/translate/plugins/google-scholar-plugin/gl/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-scholar-plugin/hu/,http://translate.pkp.sfu.ca/translate/plugins/google-scholar-plugin/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-scholar-plugin/hy/,http://translate.pkp.sfu.ca/translate/plugins/google-scholar-plugin/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-scholar-plugin/id/,http://translate.pkp.sfu.ca/translate/plugins/google-scholar-plugin/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-scholar-plugin/it/,http://translate.pkp.sfu.ca/translate/plugins/google-scholar-plugin/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-scholar-plugin/ja/,http://translate.pkp.sfu.ca/translate/plugins/google-scholar-plugin/ja/,2024-04-16 03:20:49.416801+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-scholar-plugin/ka/,http://translate.pkp.sfu.ca/translate/plugins/google-scholar-plugin/ka/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-scholar-plugin/mk/,http://translate.pkp.sfu.ca/translate/plugins/google-scholar-plugin/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-scholar-plugin/ms/,http://translate.pkp.sfu.ca/translate/plugins/google-scholar-plugin/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-scholar-plugin/nb_NO/,http://translate.pkp.sfu.ca/translate/plugins/google-scholar-plugin/nb_NO/,2021-01-27 11:12:02.749030+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-scholar-plugin/nl/,http://translate.pkp.sfu.ca/translate/plugins/google-scholar-plugin/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-scholar-plugin/pl/,http://translate.pkp.sfu.ca/translate/plugins/google-scholar-plugin/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-scholar-plugin/pt_BR/,http://translate.pkp.sfu.ca/translate/plugins/google-scholar-plugin/pt_BR/,2020-06-03 15:49:41.989553+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-scholar-plugin/pt_PT/,http://translate.pkp.sfu.ca/translate/plugins/google-scholar-plugin/pt_PT/,2020-06-03 15:06:09.071372+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-scholar-plugin/ru/,http://translate.pkp.sfu.ca/translate/plugins/google-scholar-plugin/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-scholar-plugin/sl/,http://translate.pkp.sfu.ca/translate/plugins/google-scholar-plugin/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-scholar-plugin/sv/,http://translate.pkp.sfu.ca/translate/plugins/google-scholar-plugin/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-scholar-plugin/tr/,http://translate.pkp.sfu.ca/translate/plugins/google-scholar-plugin/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-scholar-plugin/uk/,http://translate.pkp.sfu.ca/translate/plugins/google-scholar-plugin/uk/,2023-04-24 12:40:46.028582+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-scholar-plugin/vi/,http://translate.pkp.sfu.ca/translate/plugins/google-scholar-plugin/vi/,,,0,0,0.0,0,0.0,0,0
