name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,30,30,100.0,100.0,887,887,6790,6790,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/emails/bg/,http://translate.pkp.sfu.ca/translate/ops/emails/bg/,2023-02-28 20:35:08.573473+00:00,,25,0,0.0,0,0.0,0,0
Catalan,ca,30,5,16.6,14.8,887,132,6790,1066,15.6,5,16.6,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/emails/ca/,http://translate.pkp.sfu.ca/translate/ops/emails/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,30,30,100.0,100.0,887,887,6790,6790,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/emails/cs/,http://translate.pkp.sfu.ca/translate/ops/emails/cs/,2023-04-23 06:01:41.123354+00:00,,28,0,0.0,0,0.0,0,0
German,de,30,26,86.6,69.7,887,619,6790,4664,68.6,4,13.3,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/emails/de/,http://translate.pkp.sfu.ca/translate/ops/emails/de/,2023-04-30 21:59:58.541935+00:00,,2,0,0.0,0,0.0,0,0
English,en,30,30,100.0,100.0,887,887,6790,6790,100.0,8,26.6,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/emails/en/,http://translate.pkp.sfu.ca/translate/ops/emails/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,30,13,43.3,38.2,887,339,6790,2346,34.5,5,16.6,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/emails/es/,http://translate.pkp.sfu.ca/translate/ops/emails/es/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,30,14,46.6,47.4,887,421,6790,2972,43.7,4,13.3,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/emails/fr_CA/,http://translate.pkp.sfu.ca/translate/ops/emails/fr_CA/,2024-02-14 17:03:24.092190+00:00,,2,0,0.0,0,0.0,0,0
French,fr_FR,30,0,0.0,0.0,887,0,6790,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/emails/fr_FR/,http://translate.pkp.sfu.ca/translate/ops/emails/fr_FR/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,30,30,100.0,100.0,887,887,6790,6790,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/emails/mk/,http://translate.pkp.sfu.ca/translate/ops/emails/mk/,2023-03-16 10:36:32.149317+00:00,,10,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,30,5,16.6,14.8,887,132,6790,1066,15.6,5,16.6,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/emails/nb_NO/,http://translate.pkp.sfu.ca/translate/ops/emails/nb_NO/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,30,30,100.0,100.0,887,887,6790,6790,100.0,6,20.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/emails/pt_BR/,http://translate.pkp.sfu.ca/translate/ops/emails/pt_BR/,2023-04-05 13:53:21.185446+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,30,0,0.0,0.0,887,0,6790,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/emails/pt_PT/,http://translate.pkp.sfu.ca/translate/ops/emails/pt_PT/,,,0,0,0.0,0,0.0,0,0
