name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,32,32,100.0,100.0,354,354,2558,2558,100.0,1,3.1,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/medra/ar/,http://translate.pkp.sfu.ca/translate/plugins/medra/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,32,0,0.0,0.0,354,0,2558,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/medra/az/,http://translate.pkp.sfu.ca/translate/plugins/medra/az/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,32,32,100.0,100.0,354,354,2558,2558,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/medra/bg/,http://translate.pkp.sfu.ca/translate/plugins/medra/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,32,32,100.0,100.0,354,354,2558,2558,100.0,3,9.3,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/medra/ca/,http://translate.pkp.sfu.ca/translate/plugins/medra/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,32,32,100.0,100.0,354,354,2558,2558,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/medra/cs/,http://translate.pkp.sfu.ca/translate/plugins/medra/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,32,32,100.0,100.0,354,354,2558,2558,100.0,1,3.1,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/medra/da/,http://translate.pkp.sfu.ca/translate/plugins/medra/da/,2023-04-19 06:36:36.552709+00:00,,1,0,0.0,0,0.0,0,0
German,de,32,32,100.0,100.0,354,354,2558,2558,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/medra/de/,http://translate.pkp.sfu.ca/translate/plugins/medra/de/,2023-04-25 09:43:11.527299+00:00,,2,0,0.0,0,0.0,0,0
English,en,32,32,100.0,100.0,354,354,2558,2558,100.0,8,25.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/medra/en/,http://translate.pkp.sfu.ca/translate/plugins/medra/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,32,32,100.0,100.0,354,354,2558,2558,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/medra/es/,http://translate.pkp.sfu.ca/translate/plugins/medra/es/,2023-04-25 11:35:08.231895+00:00,,1,0,0.0,0,0.0,0,1
Persian,fa,32,25,78.1,90.1,354,319,2558,2337,91.3,11,34.3,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/medra/fa/,http://translate.pkp.sfu.ca/translate/plugins/medra/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,32,32,100.0,100.0,354,354,2558,2558,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/medra/fi/,http://translate.pkp.sfu.ca/translate/plugins/medra/fi/,2023-05-23 07:39:07.526905+00:00,,3,0,0.0,0,0.0,0,0
French (Canada),fr_CA,32,32,100.0,100.0,354,354,2558,2558,100.0,3,9.3,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/medra/fr_CA/,http://translate.pkp.sfu.ca/translate/plugins/medra/fr_CA/,2023-04-23 21:34:46.231460+00:00,,7,0,0.0,0,0.0,0,0
French,fr_FR,32,32,100.0,100.0,354,354,2558,2558,100.0,2,6.2,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/medra/fr_FR/,http://translate.pkp.sfu.ca/translate/plugins/medra/fr_FR/,2022-07-02 13:19:00.796770+00:00,,3,0,0.0,0,0.0,0,0
Galician,gl,32,32,100.0,100.0,354,354,2558,2558,100.0,1,3.1,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/medra/gl/,http://translate.pkp.sfu.ca/translate/plugins/medra/gl/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,32,25,78.1,90.1,354,319,2558,2337,91.3,1,3.1,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/medra/hu/,http://translate.pkp.sfu.ca/translate/plugins/medra/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,32,32,100.0,100.0,354,354,2558,2558,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/medra/hy/,http://translate.pkp.sfu.ca/translate/plugins/medra/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,32,32,100.0,100.0,354,354,2558,2558,100.0,3,9.3,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/medra/id/,http://translate.pkp.sfu.ca/translate/plugins/medra/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,32,32,100.0,100.0,354,354,2558,2558,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/medra/it/,http://translate.pkp.sfu.ca/translate/plugins/medra/it/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,32,32,100.0,100.0,354,354,2558,2558,100.0,2,6.2,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/medra/ka/,http://translate.pkp.sfu.ca/translate/plugins/medra/ka/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,32,25,78.1,90.1,354,319,2558,2337,91.3,3,9.3,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/medra/ku/,http://translate.pkp.sfu.ca/translate/plugins/medra/ku/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,32,32,100.0,100.0,354,354,2558,2558,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/medra/mk/,http://translate.pkp.sfu.ca/translate/plugins/medra/mk/,2023-03-15 09:20:52.227973+00:00,,3,0,0.0,0,0.0,0,0
Malay,ms,32,32,100.0,100.0,354,354,2558,2558,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/medra/ms/,http://translate.pkp.sfu.ca/translate/plugins/medra/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,32,32,100.0,100.0,354,354,2558,2558,100.0,2,6.2,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/medra/nb_NO/,http://translate.pkp.sfu.ca/translate/plugins/medra/nb_NO/,2022-07-02 13:19:02.934466+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,32,25,78.1,90.1,354,319,2558,2337,91.3,2,6.2,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/medra/nl/,http://translate.pkp.sfu.ca/translate/plugins/medra/nl/,2022-07-02 13:19:03.172327+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl,32,25,78.1,90.1,354,319,2558,2337,91.3,1,3.1,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/medra/pl/,http://translate.pkp.sfu.ca/translate/plugins/medra/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,32,32,100.0,100.0,354,354,2558,2558,100.0,1,3.1,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/medra/pt_BR/,http://translate.pkp.sfu.ca/translate/plugins/medra/pt_BR/,2023-04-19 22:08:20.478954+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,32,32,100.0,100.0,354,354,2558,2558,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/medra/pt_PT/,http://translate.pkp.sfu.ca/translate/plugins/medra/pt_PT/,2022-11-07 13:46:17.030233+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,32,32,100.0,100.0,354,354,2558,2558,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/medra/ru/,http://translate.pkp.sfu.ca/translate/plugins/medra/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,32,25,78.1,90.1,354,319,2558,2337,91.3,3,9.3,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/medra/sk/,http://translate.pkp.sfu.ca/translate/plugins/medra/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,32,32,100.0,100.0,354,354,2558,2558,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/medra/sl/,http://translate.pkp.sfu.ca/translate/plugins/medra/sl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,32,25,78.1,90.1,354,319,2558,2337,91.3,3,9.3,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/medra/sr_Latn/,http://translate.pkp.sfu.ca/translate/plugins/medra/sr_Latn/,2022-07-02 13:19:04.554048+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,32,0,0.0,0.0,354,0,2558,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/medra/sv/,http://translate.pkp.sfu.ca/translate/plugins/medra/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,32,32,100.0,100.0,354,354,2558,2558,100.0,2,6.2,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/medra/tr/,http://translate.pkp.sfu.ca/translate/plugins/medra/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,32,32,100.0,100.0,354,354,2558,2558,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/medra/uk/,http://translate.pkp.sfu.ca/translate/plugins/medra/uk/,2023-04-26 08:46:16.848927+00:00,,5,0,0.0,0,0.0,0,0
Uzbek,uz,32,17,53.1,59.3,354,210,2558,1415,55.3,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/medra/uz/,http://translate.pkp.sfu.ca/translate/plugins/medra/uz/,2024-01-29 16:17:37.613623+00:00,,18,0,0.0,0,0.0,0,0
Uzbek (latin),uz_Latn,32,16,50.0,55.3,354,196,2558,1265,49.4,1,3.1,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/medra/uz_Latn/,http://translate.pkp.sfu.ca/translate/plugins/medra/uz_Latn/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,32,25,78.1,90.1,354,319,2558,2337,91.3,1,3.1,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/medra/vi/,http://translate.pkp.sfu.ca/translate/plugins/medra/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,32,25,78.1,90.1,354,319,2558,2337,91.3,1,3.1,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/medra/zh_CN/,http://translate.pkp.sfu.ca/translate/plugins/medra/zh_CN/,2022-07-02 13:19:05.750023+00:00,,3,0,0.0,0,0.0,0,0
