name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,4,100.0,100.0,43,43,288,288,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/ar/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,4,4,100.0,100.0,43,43,288,288,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/az/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/az/,2023-06-01 20:17:08.644117+00:00,,5,0,0.0,0,0.0,0,0
Bulgarian,bg,4,4,100.0,100.0,43,43,288,288,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/bg/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,4,0,0.0,0.0,43,0,288,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/bs/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,4,100.0,100.0,43,43,288,288,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/ca/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,4,4,100.0,100.0,43,43,288,288,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/ckb/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,4,100.0,100.0,43,43,288,288,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/cs/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,4,4,100.0,100.0,43,43,288,288,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/da/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/da/,,,0,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,43,43,288,288,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/de/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/de/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,4,0,0.0,0.0,43,0,288,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/dsb/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/dsb/,,,0,0,0.0,0,0.0,0,0
Greek,el,4,4,100.0,100.0,43,43,288,288,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/el/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/el/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,43,43,288,288,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/en/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,43,43,288,288,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/es/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,4,4,100.0,100.0,43,43,288,288,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/eu/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,4,4,100.0,100.0,43,43,288,288,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/fa/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,43,43,288,288,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/fi/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/fi/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,4,4,100.0,100.0,43,43,288,288,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/fr_CA/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/fr_CA/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,4,4,100.0,100.0,43,43,288,288,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/fr_FR/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/fr_FR/,,,0,0,0.0,0,0.0,0,0
Galician,gl,4,4,100.0,100.0,43,43,288,288,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/gl/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,4,4,100.0,100.0,43,43,288,288,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/hr/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,4,0,0.0,0.0,43,0,288,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/hsb/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,4,100.0,100.0,43,43,288,288,100.0,1,25.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/hu/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,4,4,100.0,100.0,43,43,288,288,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/hy/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,43,43,288,288,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/id/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,4,0,0.0,0.0,43,0,288,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/is/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,43,43,288,288,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/it/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/it/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,4,4,100.0,100.0,43,43,288,288,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/ka/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,4,4,100.0,100.0,43,43,288,288,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/kk/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/kk/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,4,4,100.0,100.0,43,43,288,288,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/ky/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/ky/,2024-01-03 08:51:24.754223+00:00,,4,0,0.0,0,0.0,0,0
Latvian,lv,4,4,100.0,100.0,43,43,288,288,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/lv/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/lv/,2023-11-02 14:36:47.721088+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk,4,4,100.0,100.0,43,43,288,288,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/mk/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,4,4,100.0,100.0,43,43,288,288,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/ms/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,4,4,100.0,100.0,43,43,288,288,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/nb_NO/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/nb_NO/,2021-01-15 18:25:04.234014+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,4,4,100.0,100.0,43,43,288,288,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/nl/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,43,43,288,288,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/pl/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,43,43,288,288,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/pt_BR/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,4,4,100.0,100.0,43,43,288,288,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/pt_PT/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/pt_PT/,2020-06-05 10:30:34.303900+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,43,43,288,288,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/ru/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4,4,100.0,100.0,43,43,288,288,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/sk/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,4,4,100.0,100.0,43,43,288,288,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/sl/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,4,100.0,100.0,43,43,288,288,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/sv/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,43,43,288,288,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/tr/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,43,43,288,288,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/uk/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/uk/,2023-04-29 10:16:49.147025+00:00,,3,0,0.0,0,0.0,0,0
Uzbek,uz,4,0,0.0,0.0,43,0,288,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/uz/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/uz/,,,0,0,0.0,0,0.0,0,0
Uzbek (latin),uz_Latn,4,4,100.0,100.0,43,43,288,288,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/uz_Latn/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/uz_Latn/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,4,4,100.0,100.0,43,43,288,288,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/vi/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,4,4,100.0,100.0,43,43,288,288,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/zh_CN/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,4,3,75.0,32.5,43,14,288,101,35.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/gateways-resolver/zh_Hant/,http://translate.pkp.sfu.ca/translate/ojs/gateways-resolver/zh_Hant/,2022-09-29 02:18:48.273642+00:00,,1,0,0.0,0,0.0,0,0
