name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,14,14,100.0,100.0,114,114,817,817,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-native/bg/,http://translate.pkp.sfu.ca/translate/omp/importexport-native/bg/,2023-11-19 07:01:32.440021+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca,14,12,85.7,83.3,114,95,817,705,86.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-native/ca/,http://translate.pkp.sfu.ca/translate/omp/importexport-native/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,14,14,100.0,100.0,114,114,817,817,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-native/cs/,http://translate.pkp.sfu.ca/translate/omp/importexport-native/cs/,2023-10-27 05:40:58.816691+00:00,,3,0,0.0,0,0.0,0,0
Danish,da,14,14,100.0,100.0,114,114,817,817,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-native/da/,http://translate.pkp.sfu.ca/translate/omp/importexport-native/da/,2023-10-27 06:33:47.601562+00:00,,2,0,0.0,0,0.0,0,0
German,de,14,12,85.7,83.3,114,95,817,705,86.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-native/de/,http://translate.pkp.sfu.ca/translate/omp/importexport-native/de/,,,0,0,0.0,0,0.0,0,0
English,en,14,14,100.0,100.0,114,114,817,817,100.0,2,14.2,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-native/en/,http://translate.pkp.sfu.ca/translate/omp/importexport-native/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,14,14,100.0,100.0,114,114,817,817,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-native/es/,http://translate.pkp.sfu.ca/translate/omp/importexport-native/es/,2024-04-26 10:57:03.867369+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,14,14,100.0,100.0,114,114,817,817,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-native/fi/,http://translate.pkp.sfu.ca/translate/omp/importexport-native/fi/,2023-12-05 12:06:29.675747+00:00,,2,0,0.0,0,0.0,0,0
French (Canada),fr_CA,14,0,0.0,0.0,114,0,817,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-native/fr_CA/,http://translate.pkp.sfu.ca/translate/omp/importexport-native/fr_CA/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,14,14,100.0,100.0,114,114,817,817,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-native/fr_FR/,http://translate.pkp.sfu.ca/translate/omp/importexport-native/fr_FR/,2024-02-28 14:23:36.873101+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,14,12,85.7,83.3,114,95,817,705,86.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-native/gl/,http://translate.pkp.sfu.ca/translate/omp/importexport-native/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,14,12,85.7,83.3,114,95,817,705,86.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-native/hr/,http://translate.pkp.sfu.ca/translate/omp/importexport-native/hr/,2023-01-23 21:31:12.173197+00:00,,12,0,0.0,0,0.0,0,0
Hungarian,hu,14,12,85.7,83.3,114,95,817,705,86.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-native/hu/,http://translate.pkp.sfu.ca/translate/omp/importexport-native/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,14,12,85.7,83.3,114,95,817,705,86.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-native/it/,http://translate.pkp.sfu.ca/translate/omp/importexport-native/it/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,14,14,100.0,100.0,114,114,817,817,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-native/mk/,http://translate.pkp.sfu.ca/translate/omp/importexport-native/mk/,2023-11-21 07:54:13.549836+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,14,11,78.5,63.1,114,72,817,456,55.8,1,7.1,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-native/nb_NO/,http://translate.pkp.sfu.ca/translate/omp/importexport-native/nb_NO/,2021-01-19 21:15:13.366822+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,14,11,78.5,63.1,114,72,817,456,55.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-native/pl/,http://translate.pkp.sfu.ca/translate/omp/importexport-native/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,14,14,100.0,100.0,114,114,817,817,100.0,1,7.1,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-native/pt_BR/,http://translate.pkp.sfu.ca/translate/omp/importexport-native/pt_BR/,2024-01-31 03:53:20.426571+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,14,14,100.0,100.0,114,114,817,817,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-native/pt_PT/,http://translate.pkp.sfu.ca/translate/omp/importexport-native/pt_PT/,2023-10-30 10:56:34.617476+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,14,14,100.0,100.0,114,114,817,817,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-native/ro/,http://translate.pkp.sfu.ca/translate/omp/importexport-native/ro/,2024-04-03 19:58:29.246061+00:00,,15,0,0.0,0,0.0,0,0
Russian,ru,14,11,78.5,63.1,114,72,817,456,55.8,1,7.1,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-native/ru/,http://translate.pkp.sfu.ca/translate/omp/importexport-native/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,14,10,71.4,59.6,114,68,817,429,52.5,2,14.2,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-native/sl/,http://translate.pkp.sfu.ca/translate/omp/importexport-native/sl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,14,12,85.7,83.3,114,95,817,705,86.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-native/tr/,http://translate.pkp.sfu.ca/translate/omp/importexport-native/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,14,14,100.0,100.0,114,114,817,817,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-native/uk/,http://translate.pkp.sfu.ca/translate/omp/importexport-native/uk/,2023-11-08 12:53:28.695758+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,14,0,0.0,0.0,114,0,817,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-native/vi/,http://translate.pkp.sfu.ca/translate/omp/importexport-native/vi/,,,0,0,0.0,0,0.0,0,0
