name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,95,95,100.0,100.0,630,630,4173,4173,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/ar/,http://translate.pkp.sfu.ca/translate/ojs/author/ar/,,,0,1,1.0,0,0.0,0,0
Azerbaijani,az,95,95,100.0,100.0,630,630,4173,4173,100.0,2,2.1,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/az/,http://translate.pkp.sfu.ca/translate/ojs/author/az/,2023-06-02 22:42:16.533061+00:00,,200,1,1.0,0,0.0,0,0
Belarusian,be@cyrillic,95,95,100.0,100.0,630,630,4173,4173,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/be@cyrillic/,http://translate.pkp.sfu.ca/translate/ojs/author/be@cyrillic/,,,0,1,1.0,0,0.0,0,0
Bulgarian,bg,95,95,100.0,100.0,630,630,4173,4173,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/bg/,http://translate.pkp.sfu.ca/translate/ojs/author/bg/,,,0,1,1.0,0,0.0,0,0
Bosnian,bs,95,95,100.0,100.0,630,630,4173,4173,100.0,4,4.2,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/bs/,http://translate.pkp.sfu.ca/translate/ojs/author/bs/,,,0,1,1.0,0,0.0,0,0
Catalan,ca,95,95,100.0,100.0,630,630,4173,4173,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/ca/,http://translate.pkp.sfu.ca/translate/ojs/author/ca/,2024-03-01 15:02:51.254620+00:00,,1,1,1.0,0,0.0,0,0
Kurdish (Central),ckb,95,95,100.0,100.0,630,630,4173,4173,100.0,9,9.4,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/ckb/,http://translate.pkp.sfu.ca/translate/ojs/author/ckb/,,,0,1,1.0,0,0.0,0,0
Montenegrin,cnr,95,95,100.0,100.0,630,630,4173,4173,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/cnr/,http://translate.pkp.sfu.ca/translate/ojs/author/cnr/,2024-01-24 16:08:19.005025+00:00,,104,1,1.0,0,0.0,0,0
Czech,cs,95,95,100.0,100.0,630,630,4173,4173,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/cs/,http://translate.pkp.sfu.ca/translate/ojs/author/cs/,2023-04-22 18:37:42.813719+00:00,,1,1,1.0,0,0.0,0,0
Danish,da,95,95,100.0,100.0,630,630,4173,4173,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/da/,http://translate.pkp.sfu.ca/translate/ojs/author/da/,,,0,1,1.0,0,0.0,0,0
German,de,95,94,98.9,97.9,630,617,4173,4084,97.8,0,0.0,1,1.0,,http://translate.pkp.sfu.ca/projects/ojs/author/de/,http://translate.pkp.sfu.ca/translate/ojs/author/de/,2023-04-25 13:56:50.428304+00:00,,3,1,1.0,0,0.0,0,0
Lower Sorbian,dsb,95,3,3.1,2.3,630,15,4173,89,2.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/dsb/,http://translate.pkp.sfu.ca/translate/ojs/author/dsb/,2023-04-24 10:50:30.832627+00:00,,2,1,1.0,0,0.0,0,0
Greek,el,95,94,98.9,97.9,630,617,4173,4084,97.8,0,0.0,1,1.0,,http://translate.pkp.sfu.ca/projects/ojs/author/el/,http://translate.pkp.sfu.ca/translate/ojs/author/el/,,,0,1,1.0,0,0.0,0,0
English,en,95,94,98.9,98.4,630,620,4173,4115,98.6,25,26.3,1,1.0,,http://translate.pkp.sfu.ca/projects/ojs/author/en/,http://translate.pkp.sfu.ca/translate/ojs/author/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,95,95,100.0,100.0,630,630,4173,4173,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/es/,http://translate.pkp.sfu.ca/translate/ojs/author/es/,2023-04-27 12:23:47.341063+00:00,,1,1,1.0,0,0.0,0,0
Spanish (Mexico),es_MX,95,95,100.0,100.0,630,630,4173,4173,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/es_MX/,http://translate.pkp.sfu.ca/translate/ojs/author/es_MX/,,,0,1,1.0,0,0.0,0,0
Basque,eu,95,94,98.9,97.9,630,617,4173,4084,97.8,1,1.0,1,1.0,,http://translate.pkp.sfu.ca/projects/ojs/author/eu/,http://translate.pkp.sfu.ca/translate/ojs/author/eu/,2023-04-27 16:33:39.572175+00:00,,1,1,1.0,0,0.0,15,0
Persian,fa,95,94,98.9,97.9,630,617,4173,4084,97.8,21,22.1,1,1.0,,http://translate.pkp.sfu.ca/projects/ojs/author/fa/,http://translate.pkp.sfu.ca/translate/ojs/author/fa/,,,0,1,1.0,0,0.0,0,0
Finnish,fi,95,94,98.9,97.9,630,617,4173,4084,97.8,0,0.0,1,1.0,,http://translate.pkp.sfu.ca/projects/ojs/author/fi/,http://translate.pkp.sfu.ca/translate/ojs/author/fi/,,,0,1,1.0,0,0.0,0,0
French (Canada),fr_CA,95,95,100.0,100.0,630,630,4173,4173,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/fr_CA/,http://translate.pkp.sfu.ca/translate/ojs/author/fr_CA/,2024-03-22 18:44:52.089772+00:00,,1,1,1.0,0,0.0,0,0
French,fr_FR,95,94,98.9,97.9,630,617,4173,4084,97.8,0,0.0,1,1.0,,http://translate.pkp.sfu.ca/projects/ojs/author/fr_FR/,http://translate.pkp.sfu.ca/translate/ojs/author/fr_FR/,2023-07-06 19:06:35.670778+00:00,,2,1,1.0,0,0.0,0,0
Gaelic,gd,95,95,100.0,100.0,630,630,4173,4173,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/gd/,http://translate.pkp.sfu.ca/translate/ojs/author/gd/,,,0,1,1.0,0,0.0,0,0
Galician,gl,95,95,100.0,100.0,630,630,4173,4173,100.0,3,3.1,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/gl/,http://translate.pkp.sfu.ca/translate/ojs/author/gl/,,,0,1,1.0,0,0.0,0,0
Hebrew,he,95,94,98.9,97.9,630,617,4173,4084,97.8,0,0.0,1,1.0,,http://translate.pkp.sfu.ca/projects/ojs/author/he/,http://translate.pkp.sfu.ca/translate/ojs/author/he/,,,0,1,1.0,0,0.0,0,0
Hindi,hi,95,94,98.9,97.9,630,617,4173,4084,97.8,2,2.1,1,1.0,,http://translate.pkp.sfu.ca/projects/ojs/author/hi/,http://translate.pkp.sfu.ca/translate/ojs/author/hi/,2022-07-02 13:31:33.312299+00:00,,1,1,1.0,0,0.0,0,0
Croatian,hr,95,94,98.9,97.9,630,617,4173,4084,97.8,4,4.2,1,1.0,,http://translate.pkp.sfu.ca/projects/ojs/author/hr/,http://translate.pkp.sfu.ca/translate/ojs/author/hr/,,,0,1,1.0,0,0.0,0,0
Upper Sorbian,hsb,95,1,1.0,1.5,630,10,4173,58,1.3,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/hsb/,http://translate.pkp.sfu.ca/translate/ojs/author/hsb/,,,0,1,1.0,0,0.0,0,0
Hungarian,hu,95,94,98.9,97.9,630,617,4173,4084,97.8,0,0.0,1,1.0,,http://translate.pkp.sfu.ca/projects/ojs/author/hu/,http://translate.pkp.sfu.ca/translate/ojs/author/hu/,2023-04-27 11:24:46.661648+00:00,,15,1,1.0,0,0.0,0,0
Armenian,hy,95,95,100.0,100.0,630,630,4173,4173,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/hy/,http://translate.pkp.sfu.ca/translate/ojs/author/hy/,,,0,1,1.0,0,0.0,0,0
Indonesian,id,95,94,98.9,97.9,630,617,4173,4084,97.8,0,0.0,1,1.0,,http://translate.pkp.sfu.ca/projects/ojs/author/id/,http://translate.pkp.sfu.ca/translate/ojs/author/id/,,,0,1,1.0,0,0.0,0,0
Icelandic,is,95,95,100.0,100.0,630,630,4173,4173,100.0,3,3.1,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/is/,http://translate.pkp.sfu.ca/translate/ojs/author/is/,,,0,1,1.0,0,0.0,0,0
Italian,it,95,95,100.0,100.0,630,630,4173,4173,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/it/,http://translate.pkp.sfu.ca/translate/ojs/author/it/,2024-03-09 18:25:33.179153+00:00,,4,1,1.0,0,0.0,0,0
Japanese,ja,95,95,100.0,100.0,630,630,4173,4173,100.0,4,4.2,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/ja/,http://translate.pkp.sfu.ca/translate/ojs/author/ja/,,,0,1,1.0,0,0.0,0,0
Georgian,ka,95,95,100.0,100.0,630,630,4173,4173,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/ka/,http://translate.pkp.sfu.ca/translate/ojs/author/ka/,,,0,1,1.0,0,0.0,0,0
Kazakh,kk,95,95,100.0,100.0,630,630,4173,4173,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/kk/,http://translate.pkp.sfu.ca/translate/ojs/author/kk/,,,0,1,1.0,0,0.0,0,0
Kyrgyz,ky,95,91,95.7,93.1,630,587,4173,3912,93.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/ky/,http://translate.pkp.sfu.ca/translate/ojs/author/ky/,2024-02-27 05:51:24.225694+00:00,,94,1,1.0,0,0.0,0,0
Latvian,lv,95,95,100.0,100.0,630,630,4173,4173,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/lv/,http://translate.pkp.sfu.ca/translate/ojs/author/lv/,2024-02-22 15:19:31.388633+00:00,,1,1,1.0,0,0.0,0,0
Macedonian,mk,95,95,100.0,100.0,630,630,4173,4173,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/mk/,http://translate.pkp.sfu.ca/translate/ojs/author/mk/,2023-03-15 09:01:50.443284+00:00,,5,1,1.0,0,0.0,0,0
Mongolian,mn,95,19,20.0,11.2,630,71,4173,452,10.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/mn/,http://translate.pkp.sfu.ca/translate/ojs/author/mn/,2023-08-25 07:26:31.894898+00:00,,13,1,1.0,0,0.0,0,0
Malay,ms,95,95,100.0,100.0,630,630,4173,4173,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/ms/,http://translate.pkp.sfu.ca/translate/ojs/author/ms/,,,0,1,1.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,95,95,100.0,100.0,630,630,4173,4173,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/nb_NO/,http://translate.pkp.sfu.ca/translate/ojs/author/nb_NO/,2024-02-19 14:00:41.807046+00:00,,1,1,1.0,0,0.0,0,0
Dutch,nl,95,95,100.0,100.0,630,630,4173,4173,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/nl/,http://translate.pkp.sfu.ca/translate/ojs/author/nl/,2024-03-28 10:32:03.990663+00:00,,1,1,1.0,0,0.0,0,0
Polish,pl,95,95,100.0,100.0,630,630,4173,4173,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/pl/,http://translate.pkp.sfu.ca/translate/ojs/author/pl/,2024-04-19 12:46:47.034534+00:00,,1,1,1.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,95,95,100.0,100.0,630,630,4173,4173,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/pt_BR/,http://translate.pkp.sfu.ca/translate/ojs/author/pt_BR/,2022-08-08 21:29:07.570327+00:00,,1,1,1.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,95,95,100.0,100.0,630,630,4173,4173,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/pt_PT/,http://translate.pkp.sfu.ca/translate/ojs/author/pt_PT/,2023-04-28 16:11:35.250692+00:00,,37,1,1.0,0,0.0,0,0
Romanian,ro,95,95,100.0,100.0,630,630,4173,4173,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/ro/,http://translate.pkp.sfu.ca/translate/ojs/author/ro/,,,0,1,1.0,0,0.0,0,0
Russian,ru,95,95,100.0,100.0,630,630,4173,4173,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/ru/,http://translate.pkp.sfu.ca/translate/ojs/author/ru/,,,0,1,1.0,0,0.0,0,0
Sami (Northern),se,95,1,1.0,1.5,630,10,4173,58,1.3,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/se/,http://translate.pkp.sfu.ca/translate/ojs/author/se/,,,0,1,1.0,0,0.0,0,0
Slovak,sk,95,95,100.0,100.0,630,630,4173,4173,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/sk/,http://translate.pkp.sfu.ca/translate/ojs/author/sk/,,,0,1,1.0,0,0.0,0,0
Slovenian,sl,95,95,100.0,100.0,630,630,4173,4173,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/sl/,http://translate.pkp.sfu.ca/translate/ojs/author/sl/,,,0,1,1.0,0,0.0,0,0
Albanian,sq,95,1,1.0,1.5,630,10,4173,58,1.3,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/sq/,http://translate.pkp.sfu.ca/translate/ojs/author/sq/,,,0,1,1.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,95,94,98.9,97.9,630,617,4173,4084,97.8,7,7.3,1,1.0,,http://translate.pkp.sfu.ca/projects/ojs/author/sr_Cyrl/,http://translate.pkp.sfu.ca/translate/ojs/author/sr_Cyrl/,2022-07-02 13:31:11.489973+00:00,,1,1,1.0,0,0.0,0,0
Serbian (latin),sr_Latn,95,94,98.9,97.9,630,617,4173,4084,97.8,7,7.3,1,1.0,,http://translate.pkp.sfu.ca/projects/ojs/author/sr_Latn/,http://translate.pkp.sfu.ca/translate/ojs/author/sr_Latn/,2022-07-02 13:31:11.957438+00:00,,1,1,1.0,0,0.0,0,0
Swedish,sv,95,95,100.0,100.0,630,630,4173,4173,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/sv/,http://translate.pkp.sfu.ca/translate/ojs/author/sv/,,,0,1,1.0,0,0.0,0,0
Turkish,tr,95,95,100.0,100.0,630,630,4173,4173,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/tr/,http://translate.pkp.sfu.ca/translate/ojs/author/tr/,,,0,1,1.0,0,0.0,0,0
Ukrainian,uk,95,95,100.0,100.0,630,630,4173,4173,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/uk/,http://translate.pkp.sfu.ca/translate/ojs/author/uk/,2024-02-18 12:08:59.329679+00:00,,1,1,1.0,0,0.0,0,0
Urdu,ur,95,56,58.9,47.1,630,297,4173,1950,46.7,5,5.2,39,41.0,,http://translate.pkp.sfu.ca/projects/ojs/author/ur/,http://translate.pkp.sfu.ca/translate/ojs/author/ur/,,,0,1,1.0,0,0.0,0,0
Uzbek,uz,95,36,37.8,33.0,630,208,4173,1289,30.8,1,1.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/uz/,http://translate.pkp.sfu.ca/translate/ojs/author/uz/,,,0,1,1.0,0,0.0,0,0
Uzbek (latin),uz_Latn,95,95,100.0,100.0,630,630,4173,4173,100.0,1,1.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/uz_Latn/,http://translate.pkp.sfu.ca/translate/ojs/author/uz_Latn/,,,0,1,1.0,0,0.0,0,0
Vietnamese,vi,95,95,100.0,100.0,630,630,4173,4173,100.0,1,1.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/vi/,http://translate.pkp.sfu.ca/translate/ojs/author/vi/,,,0,1,1.0,0,0.0,0,0
Chinese (Simplified),zh_CN,95,95,100.0,100.0,630,630,4173,4173,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/zh_CN/,http://translate.pkp.sfu.ca/translate/ojs/author/zh_CN/,2022-11-02 21:25:27.968567+00:00,,56,1,1.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,95,94,98.9,88.7,630,559,4173,3746,89.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/author/zh_Hant/,http://translate.pkp.sfu.ca/translate/ojs/author/zh_Hant/,2022-09-30 09:25:06.305681+00:00,,81,1,1.0,0,0.0,0,0
