name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,15,15,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/ar/,http://translate.pkp.sfu.ca/translate/ojs/glossary/ar/,2024-03-15 12:11:24.575962+00:00,,2,0,0.0,0,0.0,0,0
Azerbaijani,az,14,13,92.8,85.0,20,17,144,118,81.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/az/,http://translate.pkp.sfu.ca/translate/ojs/glossary/az/,2023-06-02 22:42:17.322974+00:00,,16,0,0.0,0,0.0,0,0
Belarusian,be@cyrillic,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/be@cyrillic/,http://translate.pkp.sfu.ca/translate/ojs/glossary/be@cyrillic/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,40,39,97.5,94.2,52,49,381,355,93.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/bg/,http://translate.pkp.sfu.ca/translate/ojs/glossary/bg/,2023-04-28 08:27:09.925571+00:00,,7,0,0.0,0,0.0,0,0
Bosnian,bs,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/bs/,http://translate.pkp.sfu.ca/translate/ojs/glossary/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,14,2,14.2,10.0,20,2,144,12,8.3,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/ca/,http://translate.pkp.sfu.ca/translate/ojs/glossary/ca/,2023-04-26 08:57:05.517912+00:00,,1,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/ckb/,http://translate.pkp.sfu.ca/translate/ojs/glossary/ckb/,,,0,0,0.0,0,0.0,0,0
Montenegrin,cnr,67,67,100.0,100.0,310,310,2075,2075,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/cnr/,http://translate.pkp.sfu.ca/translate/ojs/glossary/cnr/,2024-01-24 11:51:47.380885+00:00,,19,0,0.0,0,0.0,0,0
Czech,cs,14,14,100.0,100.0,20,20,144,144,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/cs/,http://translate.pkp.sfu.ca/translate/ojs/glossary/cs/,2024-01-25 06:30:43.664516+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs_CZ,14,4,28.5,40.0,20,8,144,53,36.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/cs_CZ/,http://translate.pkp.sfu.ca/translate/ojs/glossary/cs_CZ/,2023-04-19 18:31:05.554703+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,15,15,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/da/,http://translate.pkp.sfu.ca/translate/ojs/glossary/da/,2024-01-25 07:23:01.023626+00:00,,1,0,0.0,0,0.0,0,0
Danish,da_DK,17,17,100.0,100.0,23,23,168,168,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/da_DK/,http://translate.pkp.sfu.ca/translate/ojs/glossary/da_DK/,2024-01-25 07:22:42.143887+00:00,,1,0,0.0,0,0.0,0,0
German,de,14,13,92.8,85.0,20,17,144,118,81.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/de/,http://translate.pkp.sfu.ca/translate/ojs/glossary/de/,2023-04-28 21:27:50.227225+00:00,,8,0,0.0,0,0.0,0,0
German,de_DE,14,2,14.2,10.0,20,2,144,11,7.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/de_DE/,http://translate.pkp.sfu.ca/translate/ojs/glossary/de_DE/,2023-04-21 11:53:17.912039+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/dsb/,http://translate.pkp.sfu.ca/translate/ojs/glossary/dsb/,,,0,0,0.0,0,0.0,0,0
Greek,el,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/el/,http://translate.pkp.sfu.ca/translate/ojs/glossary/el/,,,0,0,0.0,0,0.0,0,0
Greek,el_GR,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/el_GR/,http://translate.pkp.sfu.ca/translate/ojs/glossary/el_GR/,,,0,0,0.0,0,0.0,0,0
English,en,2442,2442,100.0,100.0,2909,2909,62458,62458,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/en/,http://translate.pkp.sfu.ca/translate/ojs/glossary/en/,,,0,2286,93.6,0,0.0,0,0
English (United States),en_US,15,1,6.6,4.7,21,1,174,30,17.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/en_US/,http://translate.pkp.sfu.ca/translate/ojs/glossary/en_US/,2022-03-03 03:03:07.556328+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/eo/,http://translate.pkp.sfu.ca/translate/ojs/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,16,16,100.0,100.0,23,23,174,174,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/es/,http://translate.pkp.sfu.ca/translate/ojs/glossary/es/,2024-04-26 10:51:17.084044+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,14,13,92.8,85.0,20,17,144,118,81.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/es_AR/,http://translate.pkp.sfu.ca/translate/ojs/glossary/es_AR/,2023-12-06 17:20:49.672827+00:00,,14,0,0.0,0,0.0,0,0
Spanish,es_ES,15,14,93.3,85.7,21,18,150,124,82.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/es_ES/,http://translate.pkp.sfu.ca/translate/ojs/glossary/es_ES/,2023-12-06 17:26:30.538522+00:00,,10,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,14,2,14.2,20.0,20,4,144,27,18.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/es_MX/,http://translate.pkp.sfu.ca/translate/ojs/glossary/es_MX/,2022-11-16 01:21:54.686107+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,14,8,57.1,40.0,20,8,144,58,40.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/eu/,http://translate.pkp.sfu.ca/translate/ojs/glossary/eu/,2023-04-27 18:02:41.071410+00:00,,2,0,0.0,0,0.0,1,0
Persian,fa,14,13,92.8,85.0,20,17,144,118,81.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/fa/,http://translate.pkp.sfu.ca/translate/ojs/glossary/fa/,2023-08-23 21:30:52.020145+00:00,,13,0,0.0,0,0.0,1,0
Persian,fa_IR,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/fa_IR/,http://translate.pkp.sfu.ca/translate/ojs/glossary/fa_IR/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,125,124,99.2,97.9,144,141,1033,1007,97.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/fi/,http://translate.pkp.sfu.ca/translate/ojs/glossary/fi/,2023-12-02 14:21:41.365433+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi_FI,40,27,67.5,61.2,49,30,358,219,61.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/fi_FI/,http://translate.pkp.sfu.ca/translate/ojs/glossary/fi_FI/,2020-12-01 13:25:13.959829+00:00,,3,0,0.0,0,0.0,0,0
French,fr,14,11,78.5,75.0,20,15,144,107,74.3,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/fr/,http://translate.pkp.sfu.ca/translate/ojs/glossary/fr/,2023-05-17 09:01:22.311080+00:00,,11,0,0.0,0,0.0,0,0
French (Canada),fr_CA,24,22,91.6,88.2,34,30,225,194,86.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/fr_CA/,http://translate.pkp.sfu.ca/translate/ojs/glossary/fr_CA/,2023-10-31 14:06:04.588281+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,18,6,33.3,25.0,24,6,173,43,24.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/fr_FR/,http://translate.pkp.sfu.ca/translate/ojs/glossary/fr_FR/,2020-08-20 16:14:45.961699+00:00,,2,0,0.0,0,0.0,0,0
Gaelic,gd,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/gd/,http://translate.pkp.sfu.ca/translate/ojs/glossary/gd/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd_GB,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/gd_GB/,http://translate.pkp.sfu.ca/translate/ojs/glossary/gd_GB/,,,0,0,0.0,0,0.0,0,0
Galician,gl,14,13,92.8,85.0,20,17,144,118,81.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/gl/,http://translate.pkp.sfu.ca/translate/ojs/glossary/gl/,2023-06-06 07:37:38.604195+00:00,,13,0,0.0,0,0.0,0,0
Galician,gl_ES,20,6,30.0,23.0,26,6,200,56,28.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/gl_ES/,http://translate.pkp.sfu.ca/translate/ojs/glossary/gl_ES/,2021-06-25 10:34:48.225858+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/he/,http://translate.pkp.sfu.ca/translate/ojs/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/he_IL/,http://translate.pkp.sfu.ca/translate/ojs/glossary/he_IL/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/hi/,http://translate.pkp.sfu.ca/translate/ojs/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/hr/,http://translate.pkp.sfu.ca/translate/ojs/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_HR,14,1,7.1,5.0,20,1,144,6,4.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/hr_HR/,http://translate.pkp.sfu.ca/translate/ojs/glossary/hr_HR/,2022-09-13 16:06:09.357540+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/hsb/,http://translate.pkp.sfu.ca/translate/ojs/glossary/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,14,13,92.8,85.0,20,17,144,118,81.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/hu/,http://translate.pkp.sfu.ca/translate/ojs/glossary/hu/,2023-05-09 13:39:50.372320+00:00,,13,0,0.0,0,0.0,0,0
Hungarian,hu_HU,14,14,100.0,100.0,20,20,144,144,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/hu_HU/,http://translate.pkp.sfu.ca/translate/ojs/glossary/hu_HU/,2024-01-30 07:45:20.975020+00:00,,13,0,0.0,0,0.0,0,0
Armenian,hy,14,14,100.0,100.0,20,20,144,144,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/hy/,http://translate.pkp.sfu.ca/translate/ojs/glossary/hy/,2024-01-25 06:46:32.167601+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,36,35,97.2,93.1,44,41,317,291,91.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/id/,http://translate.pkp.sfu.ca/translate/ojs/glossary/id/,2023-09-16 04:00:44.900325+00:00,,10,0,0.0,0,0.0,0,0
Icelandic,is,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/is/,http://translate.pkp.sfu.ca/translate/ojs/glossary/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,14,14,100.0,100.0,20,20,144,144,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/it/,http://translate.pkp.sfu.ca/translate/ojs/glossary/it/,2024-03-15 12:33:33.669894+00:00,,14,0,0.0,0,0.0,0,0
Italian,it_IT,15,3,20.0,23.8,21,5,149,32,21.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/it_IT/,http://translate.pkp.sfu.ca/translate/ojs/glossary/it_IT/,2022-12-10 17:53:01.679902+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/ja/,http://translate.pkp.sfu.ca/translate/ojs/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Japanese,ja_JP,41,30,73.1,79.1,72,57,532,420,78.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/ja_JP/,http://translate.pkp.sfu.ca/translate/ojs/glossary/ja_JP/,2022-10-25 01:16:29.221375+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/ka/,http://translate.pkp.sfu.ca/translate/ojs/glossary/ka/,,,0,0,0.0,0,0.0,0,0
Georgian,ka_GE,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/ka_GE/,http://translate.pkp.sfu.ca/translate/ojs/glossary/ka_GE/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/kk/,http://translate.pkp.sfu.ca/translate/ojs/glossary/kk/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk_KZ,1646,1633,99.2,98.9,1653,1636,53478,53360,99.7,0,0.0,12,0.7,,http://translate.pkp.sfu.ca/projects/ojs/glossary/kk_KZ/,http://translate.pkp.sfu.ca/translate/ojs/glossary/kk_KZ/,2024-03-29 20:35:09.608708+00:00,,14,0,0.0,0,0.0,0,0
Korean,ko,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/ko/,http://translate.pkp.sfu.ca/translate/ojs/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Korean,ko_KR,15,2,13.3,9.5,21,2,154,20,12.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/ko_KR/,http://translate.pkp.sfu.ca/translate/ojs/glossary/ko_KR/,2020-09-10 11:51:30.185366+00:00,,2,0,0.0,0,0.0,0,0
Kurdish,ku,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/ku/,http://translate.pkp.sfu.ca/translate/ojs/glossary/ku/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku_IQ,426,415,97.4,96.3,469,452,3278,3160,96.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/ku_IQ/,http://translate.pkp.sfu.ca/translate/ojs/glossary/ku_IQ/,2020-04-20 20:03:16.031923+00:00,,1,0,0.0,0,0.0,0,0
Kyrgyz,ky,14,13,92.8,85.0,20,17,144,118,81.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/ky/,http://translate.pkp.sfu.ca/translate/ojs/glossary/ky/,2024-01-02 18:39:20.228354+00:00,,14,0,0.0,0,0.0,0,0
Lithuanian,lt,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/lt/,http://translate.pkp.sfu.ca/translate/ojs/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,27,27,100.0,100.0,42,42,279,279,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/lv/,http://translate.pkp.sfu.ca/translate/ojs/glossary/lv/,2024-02-22 16:10:20.700171+00:00,,4,0,0.0,0,0.0,0,0
Latvian,lv_LV,17,5,29.4,30.4,23,7,162,45,27.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/lv_LV/,http://translate.pkp.sfu.ca/translate/ojs/glossary/lv_LV/,2022-10-18 13:44:33.058764+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk,14,14,100.0,100.0,20,20,144,144,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/mk/,http://translate.pkp.sfu.ca/translate/ojs/glossary/mk/,2024-01-28 08:48:58.057220+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk_MK,14,14,100.0,100.0,20,20,144,144,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/mk_MK/,http://translate.pkp.sfu.ca/translate/ojs/glossary/mk_MK/,2024-01-28 08:47:09.192168+00:00,,1,0,0.0,0,0.0,0,0
Mongolian,mn,14,13,92.8,85.0,20,17,144,118,81.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/mn/,http://translate.pkp.sfu.ca/translate/ojs/glossary/mn/,2023-08-25 07:18:37.620439+00:00,,13,0,0.0,0,0.0,0,0
Mongolian,mn_MN,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/mn_MN/,http://translate.pkp.sfu.ca/translate/ojs/glossary/mn_MN/,,,0,0,0.0,0,0.0,0,0
Malay,ms,14,3,21.4,25.0,20,5,144,35,24.3,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/ms/,http://translate.pkp.sfu.ca/translate/ojs/glossary/ms/,2024-01-29 03:58:09.698571+00:00,,1,0,0.0,0,0.0,1,0
Malay,ms_MY,17,17,100.0,100.0,23,23,159,159,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/ms_MY/,http://translate.pkp.sfu.ca/translate/ojs/glossary/ms_MY/,2024-01-29 03:51:06.360709+00:00,,13,0,0.0,0,0.0,8,0
Norwegian Bokmål,nb_NO,76,71,93.4,95.0,100,95,758,720,94.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/nb_NO/,http://translate.pkp.sfu.ca/translate/ojs/glossary/nb_NO/,2024-02-06 06:40:38.856641+00:00,,2,0,0.0,0,0.0,4,1
German (Low),nds,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/nds/,http://translate.pkp.sfu.ca/translate/ojs/glossary/nds/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,17,3,17.6,16.6,24,4,171,27,15.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/nl/,http://translate.pkp.sfu.ca/translate/ojs/glossary/nl/,2020-10-12 12:56:40.435277+00:00,,3,0,0.0,0,0.0,0,0
Persian (Old),peo,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/peo/,http://translate.pkp.sfu.ca/translate/ojs/glossary/peo/,,,0,0,0.0,0,0.0,0,0
Polish,pl,14,14,100.0,100.0,20,20,144,144,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/pl/,http://translate.pkp.sfu.ca/translate/ojs/glossary/pl/,2024-04-19 12:44:23.777687+00:00,,8,0,0.0,0,0.0,0,0
Polish,pl_PL,14,8,57.1,40.0,20,8,144,56,38.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/pl_PL/,http://translate.pkp.sfu.ca/translate/ojs/glossary/pl_PL/,2023-10-20 21:46:44.840834+00:00,,7,0,0.0,0,0.0,2,0
Portuguese,pt,14,4,28.5,40.0,20,8,144,53,36.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/pt/,http://translate.pkp.sfu.ca/translate/ojs/glossary/pt/,2023-04-20 13:21:21.869146+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,17,17,100.0,100.0,34,34,231,231,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/pt_BR/,http://translate.pkp.sfu.ca/translate/ojs/glossary/pt_BR/,2024-01-25 19:54:46.950662+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,14,14,100.0,100.0,20,20,144,144,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/pt_PT/,http://translate.pkp.sfu.ca/translate/ojs/glossary/pt_PT/,2024-01-29 11:00:05.875310+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,14,13,92.8,85.0,20,17,144,118,81.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/ro/,http://translate.pkp.sfu.ca/translate/ojs/glossary/ro/,2024-01-03 22:32:19.359588+00:00,,13,0,0.0,0,0.0,0,0
Romanian,ro_RO,15,1,6.6,39.3,33,13,233,89,38.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/ro_RO/,http://translate.pkp.sfu.ca/translate/ojs/glossary/ro_RO/,2022-03-09 14:42:21.464591+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,14,14,100.0,100.0,20,20,144,144,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/ru/,http://translate.pkp.sfu.ca/translate/ojs/glossary/ru/,2024-02-05 23:50:45.064012+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru_RU,14,2,14.2,20.0,20,4,144,27,18.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/ru_RU/,http://translate.pkp.sfu.ca/translate/ojs/glossary/ru_RU/,2022-11-04 08:47:19.776345+00:00,,2,0,0.0,0,0.0,0,0
Sami (Northern),se,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/se/,http://translate.pkp.sfu.ca/translate/ojs/glossary/se/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/si/,http://translate.pkp.sfu.ca/translate/ojs/glossary/si/,,,0,0,0.0,0,0.0,0,0
Sinhala,si_LK,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/si_LK/,http://translate.pkp.sfu.ca/translate/ojs/glossary/si_LK/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/sk/,http://translate.pkp.sfu.ca/translate/ojs/glossary/sk/,,,0,0,0.0,0,0.0,2,0
Slovak,sk_SK,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/sk_SK/,http://translate.pkp.sfu.ca/translate/ojs/glossary/sk_SK/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,15,12,80.0,85.7,21,18,150,130,86.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/sl/,http://translate.pkp.sfu.ca/translate/ojs/glossary/sl/,2024-03-07 12:49:07.780269+00:00,,11,0,0.0,0,0.0,0,0
Slovenian,sl_SI,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/sl_SI/,http://translate.pkp.sfu.ca/translate/ojs/glossary/sl_SI/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,27,14,51.8,48.6,37,18,270,136,50.3,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/sq/,http://translate.pkp.sfu.ca/translate/ojs/glossary/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/sr/,http://translate.pkp.sfu.ca/translate/ojs/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,15,1,6.6,9.0,22,2,157,13,8.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/sr_Cyrl/,http://translate.pkp.sfu.ca/translate/ojs/glossary/sr_Cyrl/,2021-07-08 00:04:16.845041+00:00,,1,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/sr_Latn/,http://translate.pkp.sfu.ca/translate/ojs/glossary/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_SR,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/sr_SR/,http://translate.pkp.sfu.ca/translate/ojs/glossary/sr_SR/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,14,13,92.8,85.0,20,17,144,118,81.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/sv/,http://translate.pkp.sfu.ca/translate/ojs/glossary/sv/,2023-05-04 10:49:56.048406+00:00,,13,0,0.0,0,0.0,1,0
Swedish,sv_SE,148,147,99.3,98.7,238,235,1823,1797,98.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/sv_SE/,http://translate.pkp.sfu.ca/translate/ojs/glossary/sv_SE/,2023-06-02 12:54:09.575511+00:00,,8,0,0.0,0,0.0,0,0
Thai,th,14,7,50.0,45.0,20,9,144,66,45.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/th/,http://translate.pkp.sfu.ca/translate/ojs/glossary/th/,2023-12-18 00:26:54.635409+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr,14,13,92.8,85.0,20,17,144,118,81.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/tr/,http://translate.pkp.sfu.ca/translate/ojs/glossary/tr/,2023-05-09 20:02:26.733165+00:00,,11,0,0.0,0,0.0,0,0
Turkish,tr_TR,14,13,92.8,85.0,20,17,144,118,81.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/tr_TR/,http://translate.pkp.sfu.ca/translate/ojs/glossary/tr_TR/,2024-01-02 18:22:52.700861+00:00,,4,0,0.0,0,0.0,1,0
Ukrainian,uk,15,15,100.0,100.0,21,21,151,151,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/uk/,http://translate.pkp.sfu.ca/translate/ojs/glossary/uk/,2024-02-18 12:05:19.984086+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk_UA,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/uk_UA/,http://translate.pkp.sfu.ca/translate/ojs/glossary/uk_UA/,,,0,0,0.0,0,0.0,1,0
Urdu,ur,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/ur/,http://translate.pkp.sfu.ca/translate/ojs/glossary/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,30,19,63.3,66.6,39,26,276,180,65.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/ur_PK/,http://translate.pkp.sfu.ca/translate/ojs/glossary/ur_PK/,2023-04-04 03:52:10.083397+00:00,,10,0,0.0,0,0.0,0,0
Uzbek,uz,14,2,14.2,20.0,20,4,144,27,18.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/uz/,http://translate.pkp.sfu.ca/translate/ojs/glossary/uz/,2024-01-29 18:30:30.848557+00:00,,3,0,0.0,0,0.0,0,0
Uzbek (latin),uz_Latn,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/uz_Latn/,http://translate.pkp.sfu.ca/translate/ojs/glossary/uz_Latn/,,,0,0,0.0,0,0.0,1,0
Uzbek,uz_UZ@cyrillic,15,14,93.3,85.7,21,18,151,125,82.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/uz_UZ@cyrillic/,http://translate.pkp.sfu.ca/translate/ojs/glossary/uz_UZ@cyrillic/,2023-09-27 07:33:36.344161+00:00,,7,0,0.0,0,0.0,1,0
Uzbek,uz_UZ@latin,16,4,25.0,27.2,22,6,184,67,36.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/uz_UZ@latin/,http://translate.pkp.sfu.ca/translate/ojs/glossary/uz_UZ@latin/,2022-10-12 06:35:39.473247+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,14,14,100.0,100.0,20,20,144,144,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/vi/,http://translate.pkp.sfu.ca/translate/ojs/glossary/vi/,2024-02-19 04:18:49.894240+00:00,,15,0,0.0,0,0.0,0,0
Vietnamese,vi_VN,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/vi_VN/,http://translate.pkp.sfu.ca/translate/ojs/glossary/vi_VN/,,,0,0,0.0,0,0.0,0,0
Sorbian,wen,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/glossary/wen/,http://translate.pkp.sfu.ca/translate/ojs/glossary/wen/,,,0,0,0.0,0,0.0,0,0