name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,706,706,100.0,100.0,6093,6093,39945,39945,100.0,2,0.2,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/manager/ar/,http://translate.pkp.sfu.ca/translate/ojs/manager/ar/,2023-03-31 11:52:14.553476+00:00,,19,3,0.4,0,0.0,0,0
Azerbaijani,az,706,686,97.1,95.9,6093,5848,39945,38275,95.8,102,14.4,20,2.8,,http://translate.pkp.sfu.ca/projects/ojs/manager/az/,http://translate.pkp.sfu.ca/translate/ojs/manager/az/,2023-06-03 08:02:27.735887+00:00,,1072,3,0.4,0,0.0,0,0
Belarusian,be@cyrillic,706,241,34.1,34.7,6093,2116,39945,13924,34.8,1,0.1,1,0.1,,http://translate.pkp.sfu.ca/projects/ojs/manager/be@cyrillic/,http://translate.pkp.sfu.ca/translate/ojs/manager/be@cyrillic/,,,0,3,0.4,0,0.0,0,0
Bulgarian,bg,706,706,100.0,100.0,6093,6093,39945,39945,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/manager/bg/,http://translate.pkp.sfu.ca/translate/ojs/manager/bg/,2023-03-06 13:08:41.711094+00:00,,3,3,0.4,0,0.0,0,0
Bosnian,bs,706,554,78.4,75.2,6093,4588,39945,30386,76.0,8,1.1,3,0.4,,http://translate.pkp.sfu.ca/projects/ojs/manager/bs/,http://translate.pkp.sfu.ca/translate/ojs/manager/bs/,,,0,3,0.4,0,0.0,0,0
Catalan,ca,706,706,100.0,100.0,6093,6093,39945,39945,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/manager/ca/,http://translate.pkp.sfu.ca/translate/ojs/manager/ca/,2023-04-27 13:46:43.487677+00:00,,60,3,0.4,0,0.0,0,0
Kurdish (Central),ckb,706,601,85.1,85.3,6093,5201,39945,34207,85.6,27,3.8,5,0.7,,http://translate.pkp.sfu.ca/projects/ojs/manager/ckb/,http://translate.pkp.sfu.ca/translate/ojs/manager/ckb/,,,0,3,0.4,0,0.0,0,0
Montenegrin,cnr,706,126,17.8,14.9,6093,913,39945,5721,14.3,1,0.1,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/manager/cnr/,http://translate.pkp.sfu.ca/translate/ojs/manager/cnr/,2024-04-12 10:33:52.258072+00:00,,42,3,0.4,0,0.0,0,0
Czech,cs,706,706,100.0,100.0,6093,6093,39945,39945,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/manager/cs/,http://translate.pkp.sfu.ca/translate/ojs/manager/cs/,2023-04-23 17:36:27.061794+00:00,,5,3,0.4,0,0.0,0,0
Danish,da,706,706,100.0,100.0,6093,6093,39945,39945,100.0,1,0.1,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/manager/da/,http://translate.pkp.sfu.ca/translate/ojs/manager/da/,2024-01-26 10:52:18.624487+00:00,,1,3,0.4,0,0.0,0,0
German,de,706,706,100.0,100.0,6093,6093,39945,39945,100.0,6,0.8,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/manager/de/,http://translate.pkp.sfu.ca/translate/ojs/manager/de/,2023-04-26 12:24:26.384048+00:00,,87,3,0.4,0,0.0,0,0
Lower Sorbian,dsb,706,3,0.4,0.7,6093,43,39945,285,0.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/manager/dsb/,http://translate.pkp.sfu.ca/translate/ojs/manager/dsb/,,,0,3,0.4,0,0.0,0,0
Greek,el,706,564,79.8,77.8,6093,4743,39945,31463,78.7,31,4.3,4,0.5,,http://translate.pkp.sfu.ca/projects/ojs/manager/el/,http://translate.pkp.sfu.ca/translate/ojs/manager/el/,,,0,3,0.4,0,0.0,0,0
English,en,706,703,99.5,99.2,6093,6050,39945,39660,99.2,133,18.8,3,0.4,,http://translate.pkp.sfu.ca/projects/ojs/manager/en/,http://translate.pkp.sfu.ca/translate/ojs/manager/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,706,706,100.0,100.0,6093,6093,39945,39945,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/manager/es/,http://translate.pkp.sfu.ca/translate/ojs/manager/es/,2023-04-27 13:43:40.717790+00:00,,6,3,0.4,0,0.0,0,0
Basque,eu,706,438,62.0,57.5,6093,3509,39945,23365,58.4,24,3.3,4,0.5,,http://translate.pkp.sfu.ca/projects/ojs/manager/eu/,http://translate.pkp.sfu.ca/translate/ojs/manager/eu/,2024-02-28 11:10:59.738618+00:00,,1,3,0.4,0,0.0,19,0
Persian,fa,706,703,99.5,99.1,6093,6041,39945,39636,99.2,41,5.8,3,0.4,,http://translate.pkp.sfu.ca/projects/ojs/manager/fa/,http://translate.pkp.sfu.ca/translate/ojs/manager/fa/,2023-09-04 21:41:41.176550+00:00,,77,3,0.4,0,0.0,0,0
Finnish,fi,706,706,100.0,100.0,6093,6093,39945,39945,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/manager/fi/,http://translate.pkp.sfu.ca/translate/ojs/manager/fi/,2023-05-31 05:49:34.584143+00:00,,5,3,0.4,0,0.0,0,0
French (Canada),fr_CA,706,698,98.8,99.6,6093,6074,39945,39816,99.6,2,0.2,8,1.1,,http://translate.pkp.sfu.ca/projects/ojs/manager/fr_CA/,http://translate.pkp.sfu.ca/translate/ojs/manager/fr_CA/,2024-03-22 18:48:36.073313+00:00,,4,3,0.4,0,0.0,3,3
French,fr_FR,706,622,88.1,88.6,6093,5400,39945,35488,88.8,9,1.2,4,0.5,,http://translate.pkp.sfu.ca/projects/ojs/manager/fr_FR/,http://translate.pkp.sfu.ca/translate/ojs/manager/fr_FR/,2023-07-07 18:10:46.392939+00:00,,1,3,0.4,0,0.0,0,0
Gaelic,gd,706,9,1.2,3.4,6093,209,39945,1420,3.5,4,0.5,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/manager/gd/,http://translate.pkp.sfu.ca/translate/ojs/manager/gd/,,,0,3,0.4,0,0.0,0,0
Galician,gl,706,624,88.3,89.2,6093,5438,39945,35706,89.3,10,1.4,2,0.2,,http://translate.pkp.sfu.ca/projects/ojs/manager/gl/,http://translate.pkp.sfu.ca/translate/ojs/manager/gl/,,,0,3,0.4,0,0.0,0,0
Hebrew,he,706,3,0.4,0.7,6093,43,39945,285,0.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/manager/he/,http://translate.pkp.sfu.ca/translate/ojs/manager/he/,,,0,3,0.4,0,0.0,0,0
Hindi,hi,706,553,78.3,76.3,6093,4649,39945,30821,77.1,18,2.5,3,0.4,,http://translate.pkp.sfu.ca/projects/ojs/manager/hi/,http://translate.pkp.sfu.ca/translate/ojs/manager/hi/,2022-10-05 00:43:17.469235+00:00,,1,3,0.4,0,0.0,0,0
Croatian,hr,706,554,78.4,75.2,6093,4588,39945,30386,76.0,28,3.9,3,0.4,,http://translate.pkp.sfu.ca/projects/ojs/manager/hr/,http://translate.pkp.sfu.ca/translate/ojs/manager/hr/,,,0,3,0.4,0,0.0,0,0
Upper Sorbian,hsb,706,3,0.4,0.7,6093,43,39945,285,0.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/manager/hsb/,http://translate.pkp.sfu.ca/translate/ojs/manager/hsb/,,,0,3,0.4,0,0.0,0,0
Hungarian,hu,706,604,85.5,86.1,6093,5250,39945,34507,86.3,15,2.1,4,0.5,,http://translate.pkp.sfu.ca/projects/ojs/manager/hu/,http://translate.pkp.sfu.ca/translate/ojs/manager/hu/,,,0,3,0.4,0,0.0,0,0
Armenian,hy,706,706,100.0,100.0,6093,6093,39945,39945,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/manager/hy/,http://translate.pkp.sfu.ca/translate/ojs/manager/hy/,2023-04-04 11:28:18.167577+00:00,,16,3,0.4,0,0.0,0,0
Indonesian,id,706,706,100.0,100.0,6093,6093,39945,39945,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/manager/id/,http://translate.pkp.sfu.ca/translate/ojs/manager/id/,2023-04-10 10:51:45.823089+00:00,,48,3,0.4,0,0.0,0,0
Icelandic,is,706,367,51.9,50.2,6093,3060,39945,19772,49.4,33,4.6,2,0.2,,http://translate.pkp.sfu.ca/projects/ojs/manager/is/,http://translate.pkp.sfu.ca/translate/ojs/manager/is/,,,0,3,0.4,0,0.0,0,0
Italian,it,706,706,100.0,100.0,6093,6093,39945,39945,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/manager/it/,http://translate.pkp.sfu.ca/translate/ojs/manager/it/,2024-03-28 15:07:00.081013+00:00,,14,3,0.4,0,0.0,0,0
Japanese,ja,706,577,81.7,80.4,6093,4901,39945,32409,81.1,1,0.1,1,0.1,,http://translate.pkp.sfu.ca/projects/ojs/manager/ja/,http://translate.pkp.sfu.ca/translate/ojs/manager/ja/,,,0,3,0.4,0,0.0,0,0
Georgian,ka,706,648,91.7,92.5,6093,5642,39945,37027,92.6,2,0.2,2,0.2,,http://translate.pkp.sfu.ca/projects/ojs/manager/ka/,http://translate.pkp.sfu.ca/translate/ojs/manager/ka/,,,0,3,0.4,0,0.0,0,0
Kazakh,kk,706,648,91.7,92.5,6093,5642,39945,37027,92.6,8,1.1,2,0.2,,http://translate.pkp.sfu.ca/projects/ojs/manager/kk/,http://translate.pkp.sfu.ca/translate/ojs/manager/kk/,,,0,3,0.4,0,0.0,0,0
Korean,ko,706,10,1.4,1.4,6093,90,39945,573,1.4,1,0.1,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/manager/ko/,http://translate.pkp.sfu.ca/translate/ojs/manager/ko/,,,0,3,0.4,0,0.0,0,0
Kyrgyz,ky,706,204,28.8,29.5,6093,1802,39945,11569,28.9,2,0.2,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/manager/ky/,http://translate.pkp.sfu.ca/translate/ojs/manager/ky/,2024-01-25 05:21:06.688106+00:00,,9,3,0.4,0,0.0,0,0
Lithuanian,lt,706,7,0.9,1.0,6093,62,39945,374,0.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/manager/lt/,http://translate.pkp.sfu.ca/translate/ojs/manager/lt/,2022-07-02 13:30:49.458253+00:00,,4,3,0.4,0,0.0,0,0
Latvian,lv,706,706,100.0,100.0,6093,6093,39945,39945,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/manager/lv/,http://translate.pkp.sfu.ca/translate/ojs/manager/lv/,2024-02-22 18:51:00.473779+00:00,,12,3,0.4,0,0.0,0,0
Macedonian,mk,706,706,100.0,100.0,6093,6093,39945,39945,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/manager/mk/,http://translate.pkp.sfu.ca/translate/ojs/manager/mk/,2023-03-16 10:05:22.270220+00:00,,61,3,0.4,0,0.0,0,0
Mongolian,mn,706,3,0.4,0.7,6093,43,39945,285,0.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/manager/mn/,http://translate.pkp.sfu.ca/translate/ojs/manager/mn/,,,0,3,0.4,0,0.0,0,0
Malay,ms,706,706,100.0,100.0,6093,6093,39945,39945,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/manager/ms/,http://translate.pkp.sfu.ca/translate/ojs/manager/ms/,2023-03-24 22:07:27.656361+00:00,,17,3,0.4,0,0.0,0,0
Norwegian Bokmål,nb_NO,706,670,94.9,94.7,6093,5773,39945,37933,94.9,6,0.8,8,1.1,,http://translate.pkp.sfu.ca/projects/ojs/manager/nb_NO/,http://translate.pkp.sfu.ca/translate/ojs/manager/nb_NO/,2023-01-24 13:40:30.245093+00:00,,6,3,0.4,0,0.0,6,1
Dutch,nl,706,706,100.0,100.0,6093,6093,39945,39945,100.0,12,1.6,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/manager/nl/,http://translate.pkp.sfu.ca/translate/ojs/manager/nl/,2024-03-28 10:20:50.410673+00:00,,101,3,0.4,0,0.0,0,0
Polish,pl,706,706,100.0,100.0,6093,6093,39945,39945,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/manager/pl/,http://translate.pkp.sfu.ca/translate/ojs/manager/pl/,2024-04-19 12:48:58.485725+00:00,,4,3,0.4,0,0.0,0,0
Portuguese (Brazil),pt_BR,706,706,100.0,100.0,6093,6093,39945,39945,100.0,1,0.1,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/manager/pt_BR/,http://translate.pkp.sfu.ca/translate/ojs/manager/pt_BR/,2023-04-24 16:42:11.225286+00:00,,7,3,0.4,0,0.0,0,1
Portuguese (Portugal),pt_PT,706,706,100.0,100.0,6093,6093,39945,39945,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/manager/pt_PT/,http://translate.pkp.sfu.ca/translate/ojs/manager/pt_PT/,2023-04-24 16:25:19.063557+00:00,,66,3,0.4,0,0.0,0,0
Romanian,ro,706,601,85.1,85.3,6093,5201,39945,34207,85.6,19,2.6,5,0.7,,http://translate.pkp.sfu.ca/projects/ojs/manager/ro/,http://translate.pkp.sfu.ca/translate/ojs/manager/ro/,,,0,3,0.4,0,0.0,0,0
Russian,ru,706,706,100.0,100.0,6093,6093,39945,39945,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/manager/ru/,http://translate.pkp.sfu.ca/translate/ojs/manager/ru/,2023-05-01 03:39:49.253132+00:00,,61,3,0.4,0,0.0,0,0
Sami (Northern),se,706,3,0.4,0.7,6093,43,39945,285,0.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/manager/se/,http://translate.pkp.sfu.ca/translate/ojs/manager/se/,,,0,3,0.4,0,0.0,0,0
Slovak,sk,706,607,85.9,86.5,6093,5274,39945,34713,86.9,5,0.7,4,0.5,,http://translate.pkp.sfu.ca/projects/ojs/manager/sk/,http://translate.pkp.sfu.ca/translate/ojs/manager/sk/,,,0,3,0.4,0,0.0,0,0
Slovenian,sl,706,706,100.0,100.0,6093,6093,39945,39945,100.0,1,0.1,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/manager/sl/,http://translate.pkp.sfu.ca/translate/ojs/manager/sl/,2023-03-13 10:17:12.239116+00:00,,7,3,0.4,0,0.0,0,0
Albanian,sq,706,4,0.5,0.7,6093,44,39945,298,0.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/manager/sq/,http://translate.pkp.sfu.ca/translate/ojs/manager/sq/,2023-02-21 15:59:01.554066+00:00,,1,3,0.4,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,706,494,69.9,63.5,6093,3872,39945,25735,64.4,39,5.5,4,0.5,,http://translate.pkp.sfu.ca/projects/ojs/manager/sr_Cyrl/,http://translate.pkp.sfu.ca/translate/ojs/manager/sr_Cyrl/,2022-07-02 13:30:43.524403+00:00,,4,3,0.4,0,0.0,0,0
Serbian (latin),sr_Latn,706,529,74.9,70.0,6093,4266,39945,28233,70.6,41,5.8,5,0.7,,http://translate.pkp.sfu.ca/projects/ojs/manager/sr_Latn/,http://translate.pkp.sfu.ca/translate/ojs/manager/sr_Latn/,2022-07-02 13:30:43.636279+00:00,,4,3,0.4,0,0.0,0,0
Swedish,sv,706,706,100.0,100.0,6093,6093,39945,39945,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/manager/sv/,http://translate.pkp.sfu.ca/translate/ojs/manager/sv/,2023-04-20 07:45:29.871554+00:00,,3,3,0.4,0,0.0,0,1
Turkish,tr,706,699,99.0,98.8,6093,6023,39945,39539,98.9,24,3.3,5,0.7,,http://translate.pkp.sfu.ca/projects/ojs/manager/tr/,http://translate.pkp.sfu.ca/translate/ojs/manager/tr/,2024-01-02 18:36:02.310083+00:00,,13,3,0.4,0,0.0,0,0
Ukrainian,uk,706,706,100.0,100.0,6093,6093,39945,39945,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/manager/uk/,http://translate.pkp.sfu.ca/translate/ojs/manager/uk/,2023-06-03 04:08:10.601739+00:00,,6,3,0.4,0,0.0,0,0
Uzbek,uz,706,3,0.4,0.7,6093,43,39945,285,0.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/manager/uz/,http://translate.pkp.sfu.ca/translate/ojs/manager/uz/,,,0,3,0.4,0,0.0,0,0
Uzbek (latin),uz_Latn,706,668,94.6,94.6,6093,5768,39945,37896,94.8,18,2.5,6,0.8,,http://translate.pkp.sfu.ca/projects/ojs/manager/uz_Latn/,http://translate.pkp.sfu.ca/translate/ojs/manager/uz_Latn/,,,0,3,0.4,0,0.0,0,0
Vietnamese,vi,706,638,90.3,90.7,6093,5528,39945,36296,90.8,10,1.4,4,0.5,,http://translate.pkp.sfu.ca/projects/ojs/manager/vi/,http://translate.pkp.sfu.ca/translate/ojs/manager/vi/,,,0,3,0.4,0,0.0,0,0
Chinese (Simplified),zh_CN,706,574,81.3,79.5,6093,4850,39945,32106,80.3,1,0.1,2,0.2,,http://translate.pkp.sfu.ca/projects/ojs/manager/zh_CN/,http://translate.pkp.sfu.ca/translate/ojs/manager/zh_CN/,2022-10-05 00:43:30.434302+00:00,,1,3,0.4,0,0.0,0,0
Chinese (Traditional),zh_Hant,706,649,91.9,86.5,6093,5276,39945,34452,86.2,0,0.0,6,0.8,,http://translate.pkp.sfu.ca/projects/ojs/manager/zh_Hant/,http://translate.pkp.sfu.ca/translate/ojs/manager/zh_Hant/,,,0,3,0.4,0,0.0,0,0
