name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,41,29,70.7,14.4,527,76,3804,465,12.2,2,4.8,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/default/ar/,http://translate.pkp.sfu.ca/translate/omp/default/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,41,41,100.0,100.0,527,527,3804,3804,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/default/bg/,http://translate.pkp.sfu.ca/translate/omp/default/bg/,2023-10-22 12:48:09.437640+00:00,,42,0,0.0,0,0.0,0,0
Catalan,ca,41,36,87.8,55.2,527,291,3804,2104,55.3,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/default/ca/,http://translate.pkp.sfu.ca/translate/omp/default/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,41,41,100.0,100.0,527,527,3804,3804,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/default/cs/,http://translate.pkp.sfu.ca/translate/omp/default/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,41,41,100.0,100.0,527,527,3804,3804,100.0,2,4.8,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/default/da/,http://translate.pkp.sfu.ca/translate/omp/default/da/,,,0,0,0.0,0,0.0,0,0
German,de,41,41,100.0,100.0,527,527,3804,3804,100.0,4,9.7,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/default/de/,http://translate.pkp.sfu.ca/translate/omp/default/de/,2023-04-26 12:10:52.974180+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,41,33,80.4,54.2,527,286,3804,2075,54.5,5,12.1,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/default/el/,http://translate.pkp.sfu.ca/translate/omp/default/el/,,,0,0,0.0,0,0.0,0,0
English,en,41,41,100.0,100.0,527,527,3804,3804,100.0,11,26.8,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/default/en/,http://translate.pkp.sfu.ca/translate/omp/default/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,41,41,100.0,100.0,527,527,3804,3804,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/default/es/,http://translate.pkp.sfu.ca/translate/omp/default/es/,2024-04-26 11:01:22.245405+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,41,41,100.0,100.0,527,527,3804,3804,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/default/fi/,http://translate.pkp.sfu.ca/translate/omp/default/fi/,2023-05-22 20:05:18.788476+00:00,,7,0,0.0,0,0.0,0,0
French (Canada),fr_CA,41,36,87.8,55.2,527,291,3804,2104,55.3,2,4.8,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/default/fr_CA/,http://translate.pkp.sfu.ca/translate/omp/default/fr_CA/,2022-07-02 12:53:34.096264+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,41,41,100.0,100.0,527,527,3804,3804,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/default/fr_FR/,http://translate.pkp.sfu.ca/translate/omp/default/fr_FR/,2023-09-19 20:12:02.021573+00:00,,1,0,0.0,0,0.0,0,0
Gaelic,gd,41,36,87.8,55.2,527,291,3804,2104,55.3,2,4.8,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/default/gd/,http://translate.pkp.sfu.ca/translate/omp/default/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,41,36,87.8,55.2,527,291,3804,2104,55.3,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/default/gl/,http://translate.pkp.sfu.ca/translate/omp/default/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,41,41,100.0,100.0,527,527,3804,3804,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/default/hr/,http://translate.pkp.sfu.ca/translate/omp/default/hr/,2023-01-27 19:42:50.931645+00:00,,51,0,0.0,0,0.0,0,0
Hungarian,hu,41,39,95.1,56.1,527,296,3804,2149,56.4,4,9.7,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/default/hu/,http://translate.pkp.sfu.ca/translate/omp/default/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,41,0,0.0,0.0,527,0,3804,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/default/id/,http://translate.pkp.sfu.ca/translate/omp/default/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,41,39,95.1,56.1,527,296,3804,2149,56.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/default/it/,http://translate.pkp.sfu.ca/translate/omp/default/it/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,41,41,100.0,100.0,527,527,3804,3804,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/default/mk/,http://translate.pkp.sfu.ca/translate/omp/default/mk/,2023-11-26 16:20:46.702563+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,41,36,87.8,55.2,527,291,3804,2104,55.3,1,2.4,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/default/nb_NO/,http://translate.pkp.sfu.ca/translate/omp/default/nb_NO/,2022-07-02 12:53:31.408890+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,41,39,95.1,56.1,527,296,3804,2149,56.4,2,4.8,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/default/pl/,http://translate.pkp.sfu.ca/translate/omp/default/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,41,41,100.0,100.0,527,527,3804,3804,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/default/pt_BR/,http://translate.pkp.sfu.ca/translate/omp/default/pt_BR/,2023-01-04 16:40:40.605214+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,41,41,100.0,100.0,527,527,3804,3804,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/default/pt_PT/,http://translate.pkp.sfu.ca/translate/omp/default/pt_PT/,2023-01-18 11:18:43.975852+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,41,35,85.3,98.8,527,521,3804,3788,99.5,2,4.8,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/default/ro/,http://translate.pkp.sfu.ca/translate/omp/default/ro/,2024-04-03 20:15:53.570599+00:00,,16,0,0.0,0,0.0,0,0
Russian,ru,41,36,87.8,55.2,527,291,3804,2104,55.3,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/default/ru/,http://translate.pkp.sfu.ca/translate/omp/default/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,41,36,87.8,55.2,527,291,3804,2104,55.3,4,9.7,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/default/sl/,http://translate.pkp.sfu.ca/translate/omp/default/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,41,40,97.5,67.9,527,358,3804,2704,71.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/default/sv/,http://translate.pkp.sfu.ca/translate/omp/default/sv/,2023-03-07 13:31:45.535985+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,41,36,87.8,55.2,527,291,3804,2104,55.3,1,2.4,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/default/tr/,http://translate.pkp.sfu.ca/translate/omp/default/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,41,41,100.0,100.0,527,527,3804,3804,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/default/uk/,http://translate.pkp.sfu.ca/translate/omp/default/uk/,2023-06-02 18:23:45.744246+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,41,0,0.0,0.0,527,0,3804,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/default/vi/,http://translate.pkp.sfu.ca/translate/omp/default/vi/,,,0,0,0.0,0,0.0,0,0
