name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,2,100.0,100.0,2,2,11,11,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/ar/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/ar/,2024-03-25 12:59:21.701112+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az,2,2,100.0,100.0,2,2,11,11,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/az/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/az/,2023-06-02 20:42:50.680199+00:00,,2,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,2,2,11,11,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/bg/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/bg/,2023-04-22 10:37:44.527932+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,2,2,11,11,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/ca/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/ca/,2023-07-24 11:39:55.582783+00:00,,1,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,1,50.0,50.0,2,1,11,5,45.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/ckb/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,2,2,11,11,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/cs/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/cs/,2023-04-20 20:25:37.092364+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs_CZ,3,3,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/cs_CZ/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/cs_CZ/,2023-04-20 12:36:24.985007+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,2,2,11,11,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/da/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/da/,2023-04-21 05:19:18.721157+00:00,,1,0,0.0,0,0.0,0,0
Danish,da_DK,3,3,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/da_DK/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/da_DK/,2023-04-20 11:14:46.165121+00:00,,2,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,2,2,11,11,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/de/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/de/,2023-04-25 13:25:26.249323+00:00,,1,0,0.0,0,0.0,0,0
German,de_DE,3,3,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/de_DE/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/de_DE/,2023-04-21 11:50:45.404947+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,2,1,50.0,50.0,2,1,11,5,45.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/el/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/el/,,,0,0,0.0,0,0.0,0,0
Greek,el_GR,3,2,66.6,66.6,3,2,18,12,66.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/el_GR/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/el_GR/,2021-01-20 16:46:33.409785+00:00,,1,0,0.0,0,0.0,0,0
English,en,20,20,100.0,100.0,24,24,151,151,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/en/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/en/,,,0,3,15.0,0,0.0,0,0
English (United States),en_US,3,2,66.6,66.6,3,2,18,12,66.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/en_US/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/en_US/,2021-01-20 15:09:36.401346+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,3,3,19,19,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/es/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/es/,2023-04-21 09:19:49.549022+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es_ES,3,3,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/es_ES/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/es_ES/,2023-12-06 16:44:01.507791+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,5,5,100.0,100.0,6,6,35,35,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/fi/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/fi/,2023-05-23 06:42:13.757524+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi_FI,5,4,80.0,83.3,6,5,42,36,85.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/fi_FI/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/fi_FI/,2021-01-20 15:09:28.312825+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,3,3,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/fr_CA/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/fr_CA/,2023-04-23 22:00:49.064228+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,3,2,66.6,66.6,3,2,18,12,66.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/fr_FR/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/fr_FR/,2021-01-20 16:46:45.809824+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,2,1,50.0,50.0,2,1,11,5,45.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/hu/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_HU,3,3,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/hu_HU/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/hu_HU/,2024-01-30 07:32:06.542066+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,2,2,100.0,100.0,2,2,11,11,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/hy/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/hy/,2023-04-21 05:02:20.942787+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,2,1,50.0,50.0,2,1,11,5,45.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/id/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,1,50.0,50.0,2,1,11,5,45.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/it/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/it/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,3,2,66.6,66.6,3,2,18,12,66.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/it_IT/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/it_IT/,2021-01-20 16:48:05.702210+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,2,1,50.0,50.0,2,1,11,5,45.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/ja/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Japanese,ja_JP,2,1,50.0,50.0,2,1,11,5,45.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/ja_JP/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/ja_JP/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,2,100.0,100.0,2,2,11,11,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/ka/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/ka/,2024-02-21 07:53:29.853321+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka_GE,2,1,50.0,50.0,2,1,11,5,45.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/ka_GE/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/ka_GE/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,2,1,50.0,50.0,2,1,11,5,45.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/ku/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/ku/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku_IQ,3,2,66.6,66.6,3,2,18,12,66.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/ku_IQ/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/ku_IQ/,2021-01-20 16:47:59.861587+00:00,,1,0,0.0,0,0.0,0,0
Kyrgyz,ky,2,0,0.0,0.0,2,0,11,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/ky/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/ky/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2,2,100.0,100.0,2,2,11,11,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/mk/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/mk/,2023-05-05 20:25:53.123293+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk_MK,3,3,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/mk_MK/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/mk_MK/,2023-08-01 05:11:38.507661+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,13,13,100.0,100.0,15,15,88,88,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/ms/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/ms/,2023-08-02 13:27:37.722228+00:00,,2,0,0.0,0,0.0,0,0
Malay,ms_MY,2,2,100.0,100.0,2,2,11,11,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/ms_MY/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/ms_MY/,2023-07-31 03:30:50.320009+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3,2,66.6,66.6,3,2,18,12,66.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/nb_NO/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/nb_NO/,2021-01-20 16:47:47.830199+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,3,2,66.6,66.6,3,2,18,12,66.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/nl/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/nl/,2021-01-20 15:09:42.066504+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,2,1,50.0,50.0,2,1,11,5,45.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/pl/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Polish,pl_PL,3,3,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/pl_PL/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/pl_PL/,2023-10-20 21:49:02.616373+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/pt_BR/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/pt_BR/,2023-04-24 16:37:31.367905+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,3,3,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/pt_PT/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/pt_PT/,2023-04-20 13:19:10.950690+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,2,2,11,11,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/ru/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/ru/,2023-04-29 15:10:53.485608+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru_RU,3,2,66.6,66.6,3,2,18,12,66.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/ru_RU/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/ru_RU/,2021-01-20 16:48:58.846301+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,2,1,50.0,50.0,2,1,11,5,45.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/sl/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_SI,3,2,66.6,66.6,3,2,18,12,66.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/sl_SI/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/sl_SI/,2021-01-20 16:48:54.272295+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr,2,0,0.0,0.0,2,0,11,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/sr/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,1,50.0,50.0,2,1,11,5,45.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/sv/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_SE,3,2,66.6,66.6,3,2,18,12,66.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/sv_SE/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/sv_SE/,2021-01-20 16:48:44.788076+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,2,2,11,11,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/tr/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/tr/,2024-01-02 18:06:57.630638+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_TR,3,2,66.6,66.6,3,2,18,12,66.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/tr_TR/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/tr_TR/,2021-01-20 16:48:39.414036+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,2,2,11,11,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/uk/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/uk/,2023-04-29 16:36:04.248789+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk_UA,3,2,66.6,66.6,3,2,18,12,66.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/uk_UA/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/uk_UA/,2021-01-20 16:48:34.947243+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,2,1,50.0,50.0,2,1,11,5,45.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/vi/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_VN,3,2,66.6,66.6,3,2,18,12,66.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/glossary/vi_VN/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/glossary/vi_VN/,2021-01-20 16:48:29.527674+00:00,,1,0,0.0,0,0.0,0,0
