name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-languagetoggle/ar/,http://translate.pkp.sfu.ca/translate/ops/blocks-languagetoggle/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-languagetoggle/bg/,http://translate.pkp.sfu.ca/translate/ops/blocks-languagetoggle/bg/,2023-02-26 15:23:22.741355+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-languagetoggle/ca/,http://translate.pkp.sfu.ca/translate/ops/blocks-languagetoggle/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-languagetoggle/cs/,http://translate.pkp.sfu.ca/translate/ops/blocks-languagetoggle/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-languagetoggle/da/,http://translate.pkp.sfu.ca/translate/ops/blocks-languagetoggle/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-languagetoggle/de/,http://translate.pkp.sfu.ca/translate/ops/blocks-languagetoggle/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-languagetoggle/en/,http://translate.pkp.sfu.ca/translate/ops/blocks-languagetoggle/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-languagetoggle/es/,http://translate.pkp.sfu.ca/translate/ops/blocks-languagetoggle/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-languagetoggle/eu/,http://translate.pkp.sfu.ca/translate/ops/blocks-languagetoggle/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,10,10,71,71,100.0,1,50.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-languagetoggle/fa/,http://translate.pkp.sfu.ca/translate/ops/blocks-languagetoggle/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-languagetoggle/fi/,http://translate.pkp.sfu.ca/translate/ops/blocks-languagetoggle/fi/,2023-05-31 05:52:52.809855+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-languagetoggle/fr_CA/,http://translate.pkp.sfu.ca/translate/ops/blocks-languagetoggle/fr_CA/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-languagetoggle/fr_FR/,http://translate.pkp.sfu.ca/translate/ops/blocks-languagetoggle/fr_FR/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-languagetoggle/hr/,http://translate.pkp.sfu.ca/translate/ops/blocks-languagetoggle/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-languagetoggle/hu/,http://translate.pkp.sfu.ca/translate/ops/blocks-languagetoggle/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-languagetoggle/id/,http://translate.pkp.sfu.ca/translate/ops/blocks-languagetoggle/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-languagetoggle/it/,http://translate.pkp.sfu.ca/translate/ops/blocks-languagetoggle/it/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-languagetoggle/mk/,http://translate.pkp.sfu.ca/translate/ops/blocks-languagetoggle/mk/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-languagetoggle/nb_NO/,http://translate.pkp.sfu.ca/translate/ops/blocks-languagetoggle/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-languagetoggle/nl/,http://translate.pkp.sfu.ca/translate/ops/blocks-languagetoggle/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-languagetoggle/pl/,http://translate.pkp.sfu.ca/translate/ops/blocks-languagetoggle/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-languagetoggle/pt_BR/,http://translate.pkp.sfu.ca/translate/ops/blocks-languagetoggle/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-languagetoggle/pt_PT/,http://translate.pkp.sfu.ca/translate/ops/blocks-languagetoggle/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-languagetoggle/ru/,http://translate.pkp.sfu.ca/translate/ops/blocks-languagetoggle/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-languagetoggle/sl/,http://translate.pkp.sfu.ca/translate/ops/blocks-languagetoggle/sl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-languagetoggle/sr_Latn/,http://translate.pkp.sfu.ca/translate/ops/blocks-languagetoggle/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-languagetoggle/sv/,http://translate.pkp.sfu.ca/translate/ops/blocks-languagetoggle/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-languagetoggle/tr/,http://translate.pkp.sfu.ca/translate/ops/blocks-languagetoggle/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-languagetoggle/uk/,http://translate.pkp.sfu.ca/translate/ops/blocks-languagetoggle/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-languagetoggle/zh_CN/,http://translate.pkp.sfu.ca/translate/ops/blocks-languagetoggle/zh_CN/,2020-06-16 10:58:00.406119+00:00,,1,0,0.0,0,0.0,0,0
