name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,8,8,100.0,100.0,16,16,118,118,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-browse/bg/,http://translate.pkp.sfu.ca/translate/omp/blocks-browse/bg/,2023-10-17 10:02:21.991333+00:00,,9,0,0.0,0,0.0,0,0
Catalan,ca,8,8,100.0,100.0,16,16,118,118,100.0,2,25.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-browse/ca/,http://translate.pkp.sfu.ca/translate/omp/blocks-browse/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,8,8,100.0,100.0,16,16,118,118,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-browse/cs/,http://translate.pkp.sfu.ca/translate/omp/blocks-browse/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,8,8,100.0,100.0,16,16,118,118,100.0,1,12.5,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-browse/da/,http://translate.pkp.sfu.ca/translate/omp/blocks-browse/da/,2023-04-19 06:11:35.542151+00:00,,1,0,0.0,0,0.0,0,0
German,de,8,8,100.0,100.0,16,16,118,118,100.0,1,12.5,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-browse/de/,http://translate.pkp.sfu.ca/translate/omp/blocks-browse/de/,,,0,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,16,16,118,118,100.0,3,37.5,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-browse/en/,http://translate.pkp.sfu.ca/translate/omp/blocks-browse/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,16,16,118,118,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-browse/es/,http://translate.pkp.sfu.ca/translate/omp/blocks-browse/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,8,8,100.0,100.0,16,16,118,118,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-browse/fi/,http://translate.pkp.sfu.ca/translate/omp/blocks-browse/fi/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,8,0,0.0,0.0,16,0,118,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-browse/fr_CA/,http://translate.pkp.sfu.ca/translate/omp/blocks-browse/fr_CA/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,8,8,100.0,100.0,16,16,118,118,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-browse/fr_FR/,http://translate.pkp.sfu.ca/translate/omp/blocks-browse/fr_FR/,2023-08-01 17:26:01.997666+00:00,,1,0,0.0,0,0.0,0,0
Gaelic,gd,8,8,100.0,100.0,16,16,118,118,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-browse/gd/,http://translate.pkp.sfu.ca/translate/omp/blocks-browse/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,8,8,100.0,100.0,16,16,118,118,100.0,1,12.5,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-browse/gl/,http://translate.pkp.sfu.ca/translate/omp/blocks-browse/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,8,8,100.0,100.0,16,16,118,118,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-browse/hr/,http://translate.pkp.sfu.ca/translate/omp/blocks-browse/hr/,2023-02-08 12:11:48.100664+00:00,,8,0,0.0,0,0.0,0,0
Hungarian,hu,8,8,100.0,100.0,16,16,118,118,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-browse/hu/,http://translate.pkp.sfu.ca/translate/omp/blocks-browse/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,8,8,100.0,100.0,16,16,118,118,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-browse/it/,http://translate.pkp.sfu.ca/translate/omp/blocks-browse/it/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,8,8,100.0,100.0,16,16,118,118,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-browse/mk/,http://translate.pkp.sfu.ca/translate/omp/blocks-browse/mk/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,8,8,100.0,100.0,16,16,118,118,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-browse/nb_NO/,http://translate.pkp.sfu.ca/translate/omp/blocks-browse/nb_NO/,2020-10-19 14:44:18.876505+00:00,,8,0,0.0,0,0.0,0,0
Polish,pl,8,8,100.0,100.0,16,16,118,118,100.0,1,12.5,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-browse/pl/,http://translate.pkp.sfu.ca/translate/omp/blocks-browse/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,8,100.0,100.0,16,16,118,118,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-browse/pt_BR/,http://translate.pkp.sfu.ca/translate/omp/blocks-browse/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,8,8,100.0,100.0,16,16,118,118,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-browse/pt_PT/,http://translate.pkp.sfu.ca/translate/omp/blocks-browse/pt_PT/,2020-02-06 11:16:53.744656+00:00,,8,0,0.0,0,0.0,0,0
Romanian,ro,8,8,100.0,100.0,16,16,118,118,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-browse/ro/,http://translate.pkp.sfu.ca/translate/omp/blocks-browse/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,8,8,100.0,100.0,16,16,118,118,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-browse/ru/,http://translate.pkp.sfu.ca/translate/omp/blocks-browse/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,8,8,100.0,100.0,16,16,118,118,100.0,1,12.5,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-browse/sl/,http://translate.pkp.sfu.ca/translate/omp/blocks-browse/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,8,8,100.0,100.0,16,16,118,118,100.0,1,12.5,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-browse/sv/,http://translate.pkp.sfu.ca/translate/omp/blocks-browse/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,8,8,100.0,100.0,16,16,118,118,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-browse/tr/,http://translate.pkp.sfu.ca/translate/omp/blocks-browse/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,8,8,100.0,100.0,16,16,118,118,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-browse/uk/,http://translate.pkp.sfu.ca/translate/omp/blocks-browse/uk/,2023-04-17 09:03:49.246882+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,8,0,0.0,0.0,16,0,118,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-browse/vi/,http://translate.pkp.sfu.ca/translate/omp/blocks-browse/vi/,,,0,0,0.0,0,0.0,0,0
