name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,11,11,100.0,100.0,145,145,905,905,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/ar/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,11,11,100.0,100.0,145,145,905,905,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/az/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/az/,2023-06-01 15:36:02.616536+00:00,,12,0,0.0,0,0.0,0,0
Bulgarian,bg,11,11,100.0,100.0,145,145,905,905,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/bg/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,11,11,100.0,100.0,145,145,905,905,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/ca/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,11,11,100.0,100.0,145,145,905,905,100.0,2,18.1,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/ckb/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,11,11,100.0,100.0,145,145,905,905,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/cs/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,11,11,100.0,100.0,145,145,905,905,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/da/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/da/,,,0,0,0.0,0,0.0,0,0
German,de,11,11,100.0,100.0,145,145,905,905,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/de/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/de/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,11,0,0.0,0.0,145,0,905,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/dsb/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/dsb/,,,0,0,0.0,0,0.0,0,0
English,en,11,11,100.0,100.0,145,145,905,905,100.0,4,36.3,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/en/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,11,11,100.0,100.0,145,145,905,905,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/es/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,11,4,36.3,14.4,145,21,905,174,19.2,2,18.1,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/eu/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,11,11,100.0,100.0,145,145,905,905,100.0,5,45.4,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/fa/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,11,11,100.0,100.0,145,145,905,905,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/fi/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/fi/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,11,11,100.0,100.0,145,145,905,905,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/fr_CA/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/fr_CA/,2020-01-28 16:30:54.902520+00:00,,6,0,0.0,0,0.0,0,0
French,fr_FR,11,11,100.0,100.0,145,145,905,905,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/fr_FR/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/fr_FR/,,,0,0,0.0,0,0.0,0,0
Galician,gl,11,11,100.0,100.0,145,145,905,905,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/gl/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,11,3,27.2,11.7,145,17,905,148,16.3,1,9.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/hr/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,11,0,0.0,0.0,145,0,905,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/hsb/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,11,11,100.0,100.0,145,145,905,905,100.0,1,9.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/hu/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,11,11,100.0,100.0,145,145,905,905,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/hy/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,11,11,100.0,100.0,145,145,905,905,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/id/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,11,0,0.0,0.0,145,0,905,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/is/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,11,11,100.0,100.0,145,145,905,905,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/it/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/it/,2024-03-09 18:36:12.302706+00:00,,8,0,0.0,0,0.0,0,0
Georgian,ka,11,11,100.0,100.0,145,145,905,905,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/ka/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,11,11,100.0,100.0,145,145,905,905,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/kk/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/kk/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,11,11,100.0,100.0,145,145,905,905,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/ky/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/ky/,2024-02-27 05:29:49.748178+00:00,,11,0,0.0,0,0.0,0,0
Latvian,lv,11,11,100.0,100.0,145,145,905,905,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/lv/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/lv/,2024-02-19 10:50:56.702291+00:00,,11,0,0.0,0,0.0,0,0
Macedonian,mk,11,11,100.0,100.0,145,145,905,905,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/mk/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,11,11,100.0,100.0,145,145,905,905,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/ms/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,11,11,100.0,100.0,145,145,905,905,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/nb_NO/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/nb_NO/,2020-10-18 22:13:02.013014+00:00,,11,0,0.0,0,0.0,5,0
Dutch,nl,11,11,100.0,100.0,145,145,905,905,100.0,1,9.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/nl/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/nl/,2020-10-22 11:28:22.804474+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,11,11,100.0,100.0,145,145,905,905,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/pl/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,11,11,100.0,100.0,145,145,905,905,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/pt_BR/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/pt_BR/,2022-10-19 19:57:50.169979+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,11,11,100.0,100.0,145,145,905,905,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/pt_PT/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/pt_PT/,2020-06-09 14:54:01.297312+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,11,11,100.0,100.0,145,145,905,905,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/ro/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,11,11,100.0,100.0,145,145,905,905,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/ru/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,11,11,100.0,100.0,145,145,905,905,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/sk/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,11,11,100.0,100.0,145,145,905,905,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/sl/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/sl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,11,3,27.2,7.5,145,11,905,68,7.5,1,9.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/sr_Latn/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,11,11,100.0,100.0,145,145,905,905,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/sv/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,11,11,100.0,100.0,145,145,905,905,100.0,1,9.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/tr/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,11,11,100.0,100.0,145,145,905,905,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/uk/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/uk/,2023-04-29 10:37:38.780096+00:00,,3,0,0.0,0,0.0,0,0
Uzbek,uz,11,0,0.0,0.0,145,0,905,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/uz/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/uz/,,,0,0,0.0,0,0.0,0,0
Uzbek (latin),uz_Latn,11,11,100.0,100.0,145,145,905,905,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/uz_Latn/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/uz_Latn/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,11,11,100.0,100.0,145,145,905,905,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/vi/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,11,11,100.0,100.0,145,145,905,905,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/zh_CN/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/zh_CN/,2020-07-02 09:21:09.540049+00:00,,8,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,11,10,90.9,93.1,145,135,905,799,88.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-doaj/zh_Hant/,http://translate.pkp.sfu.ca/translate/ojs/importexport-doaj/zh_Hant/,2022-09-28 09:04:43.892456+00:00,,11,0,0.0,0,0.0,0,0
