name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,24,24,100.0,100.0,191,191,1189,1189,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/ar/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,24,24,100.0,100.0,191,191,1189,1189,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/az/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/az/,2023-06-03 07:29:27.545365+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,24,24,100.0,100.0,191,191,1189,1189,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/bg/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,24,17,70.8,72.7,191,139,1189,895,75.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/bs/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,24,24,100.0,100.0,191,191,1189,1189,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/ca/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/ca/,2023-04-27 11:58:20.468493+00:00,,8,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,24,17,70.8,72.7,191,139,1189,895,75.2,2,8.3,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/ckb/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,24,24,100.0,100.0,191,191,1189,1189,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/cs/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,24,24,100.0,100.0,191,191,1189,1189,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/da/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/da/,,,0,0,0.0,0,0.0,0,0
German,de,24,24,100.0,100.0,191,191,1189,1189,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/de/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/de/,2023-04-26 09:33:48.770394+00:00,,3,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,24,0,0.0,0.0,191,0,1189,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/dsb/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/dsb/,,,0,0,0.0,0,0.0,0,0
Greek,el,24,24,100.0,100.0,191,191,1189,1189,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/el/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/el/,2023-05-05 08:20:03.015571+00:00,,29,0,0.0,0,0.0,0,0
English,en,24,24,100.0,100.0,191,191,1189,1189,100.0,2,8.3,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/en/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,24,24,100.0,100.0,191,191,1189,1189,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/es/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/es/,2023-04-27 11:55:54.443257+00:00,,4,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,24,24,100.0,100.0,191,191,1189,1189,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/es_MX/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/es_MX/,,,0,0,0.0,0,0.0,0,0
Basque,eu,24,1,4.1,1.0,191,2,1189,13,1.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/eu/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/eu/,2023-12-12 11:48:36.622980+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,24,24,100.0,100.0,191,191,1189,1189,100.0,5,20.8,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/fa/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/fa/,2023-09-07 21:32:46.064742+00:00,,24,0,0.0,0,0.0,0,0
Finnish,fi,24,24,100.0,100.0,191,191,1189,1189,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/fi/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/fi/,2023-05-31 05:50:56.249429+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,24,24,100.0,100.0,191,191,1189,1189,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/fr_CA/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/fr_CA/,2023-04-23 20:26:41.357968+00:00,,2,0,0.0,0,0.0,0,0
French,fr_FR,24,17,70.8,72.7,191,139,1189,895,75.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/fr_FR/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/fr_FR/,,,0,0,0.0,0,0.0,0,0
Galician,gl,24,17,70.8,72.7,191,139,1189,895,75.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/gl/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/gl/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,24,0,0.0,0.0,191,0,1189,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/hsb/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,24,17,70.8,72.7,191,139,1189,895,75.2,1,4.1,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/hu/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,24,24,100.0,100.0,191,191,1189,1189,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/hy/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,24,24,100.0,100.0,191,191,1189,1189,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/id/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,24,0,0.0,0.0,191,0,1189,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/is/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,24,24,100.0,100.0,191,191,1189,1189,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/it/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/it/,2024-03-28 15:16:27.920514+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,24,17,70.8,72.7,191,139,1189,895,75.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/ja/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,24,17,70.8,72.7,191,139,1189,895,75.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/ka/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,24,17,70.8,72.7,191,139,1189,895,75.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/kk/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/kk/,,,0,0,0.0,0,0.0,0,0
Korean,ko,24,17,70.8,72.7,191,139,1189,895,75.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/ko/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/ko/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,24,24,100.0,100.0,191,191,1189,1189,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/ky/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/ky/,2024-04-15 10:15:04.851834+00:00,,25,0,0.0,0,0.0,0,0
Latvian,lv,24,24,100.0,100.0,191,191,1189,1189,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/lv/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/lv/,2023-10-30 18:27:19.933103+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk,24,24,100.0,100.0,191,191,1189,1189,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/mk/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/mk/,2023-03-15 11:30:18.255989+00:00,,10,0,0.0,0,0.0,0,0
Malay,ms,24,24,100.0,100.0,191,191,1189,1189,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/ms/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,24,24,100.0,100.0,191,191,1189,1189,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/nb_NO/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/nb_NO/,2022-08-18 10:38:21.606817+00:00,,8,0,0.0,0,0.0,0,0
Dutch,nl,24,24,100.0,100.0,191,191,1189,1189,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/nl/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/nl/,2024-03-28 09:57:42.954266+00:00,,7,0,0.0,0,0.0,0,0
Polish,pl,24,24,100.0,100.0,191,191,1189,1189,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/pl/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,24,24,100.0,100.0,191,191,1189,1189,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/pt_BR/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/pt_BR/,2022-08-05 18:55:39.929630+00:00,,7,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,24,24,100.0,100.0,191,191,1189,1189,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/pt_PT/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/pt_PT/,2022-10-27 08:29:00.295887+00:00,,7,0,0.0,0,0.0,0,0
Romanian,ro,24,17,70.8,72.7,191,139,1189,895,75.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/ro/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,24,24,100.0,100.0,191,191,1189,1189,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/ru/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,24,17,70.8,72.7,191,139,1189,895,75.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/sk/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,24,24,100.0,100.0,191,191,1189,1189,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/sl/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,24,0,0.0,0.0,191,0,1189,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/sq/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,24,13,54.1,51.3,191,98,1189,651,54.7,1,4.1,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/sr_Latn/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,24,24,100.0,100.0,191,191,1189,1189,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/sv/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,24,24,100.0,100.0,191,191,1189,1189,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/tr/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,24,24,100.0,100.0,191,191,1189,1189,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/uk/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/uk/,2023-05-31 15:35:46.872408+00:00,,2,0,0.0,0,0.0,0,0
Uzbek,uz,24,0,0.0,0.0,191,0,1189,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/uz/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/uz/,,,0,0,0.0,0,0.0,0,0
Uzbek (latin),uz_Latn,24,24,100.0,100.0,191,191,1189,1189,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/uz_Latn/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/uz_Latn/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,24,17,70.8,72.7,191,139,1189,895,75.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/vi/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,24,17,70.8,72.7,191,139,1189,895,75.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/zh_CN/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/zh_CN/,2021-10-23 13:13:40.096607+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,24,17,70.8,61.2,191,117,1189,688,57.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/themes-default/zh_Hant/,http://translate.pkp.sfu.ca/translate/ojs/themes-default/zh_Hant/,2022-09-28 08:28:34.284898+00:00,,22,0,0.0,0,0.0,0,0
