name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,2,100.0,100.0,19,19,137,137,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jats-template-plugin/ar/,http://translate.pkp.sfu.ca/translate/plugins/jats-template-plugin/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,19,0,137,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jats-template-plugin/az/,http://translate.pkp.sfu.ca/translate/plugins/jats-template-plugin/az/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,19,19,137,137,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jats-template-plugin/bg/,http://translate.pkp.sfu.ca/translate/plugins/jats-template-plugin/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,19,19,137,137,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jats-template-plugin/ca/,http://translate.pkp.sfu.ca/translate/plugins/jats-template-plugin/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,19,19,137,137,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jats-template-plugin/cs/,http://translate.pkp.sfu.ca/translate/plugins/jats-template-plugin/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,19,19,137,137,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jats-template-plugin/da/,http://translate.pkp.sfu.ca/translate/plugins/jats-template-plugin/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,19,19,137,137,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jats-template-plugin/de/,http://translate.pkp.sfu.ca/translate/plugins/jats-template-plugin/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,19,19,137,137,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jats-template-plugin/el/,http://translate.pkp.sfu.ca/translate/plugins/jats-template-plugin/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,19,19,137,137,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jats-template-plugin/en/,http://translate.pkp.sfu.ca/translate/plugins/jats-template-plugin/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,19,19,137,137,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jats-template-plugin/es/,http://translate.pkp.sfu.ca/translate/plugins/jats-template-plugin/es/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,2,2,100.0,100.0,19,19,137,137,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jats-template-plugin/fr_CA/,http://translate.pkp.sfu.ca/translate/plugins/jats-template-plugin/fr_CA/,2020-03-13 21:25:17.123886+00:00,,2,0,0.0,0,0.0,0,0
French,fr_FR,2,2,100.0,100.0,19,19,137,137,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jats-template-plugin/fr_FR/,http://translate.pkp.sfu.ca/translate/plugins/jats-template-plugin/fr_FR/,2024-04-06 10:43:35.858695+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,19,19,137,137,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jats-template-plugin/gl/,http://translate.pkp.sfu.ca/translate/plugins/jats-template-plugin/gl/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,2,2,100.0,100.0,19,19,137,137,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jats-template-plugin/hy/,http://translate.pkp.sfu.ca/translate/plugins/jats-template-plugin/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,19,19,137,137,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jats-template-plugin/id/,http://translate.pkp.sfu.ca/translate/plugins/jats-template-plugin/id/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,2,100.0,100.0,19,19,137,137,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jats-template-plugin/ka/,http://translate.pkp.sfu.ca/translate/plugins/jats-template-plugin/ka/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,2,0,0.0,0.0,19,0,137,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jats-template-plugin/ky/,http://translate.pkp.sfu.ca/translate/plugins/jats-template-plugin/ky/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2,2,100.0,100.0,19,19,137,137,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jats-template-plugin/mk/,http://translate.pkp.sfu.ca/translate/plugins/jats-template-plugin/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,2,2,100.0,100.0,19,19,137,137,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jats-template-plugin/ms/,http://translate.pkp.sfu.ca/translate/plugins/jats-template-plugin/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,19,19,137,137,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jats-template-plugin/nb_NO/,http://translate.pkp.sfu.ca/translate/plugins/jats-template-plugin/nb_NO/,2021-01-15 23:09:22.713906+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,19,19,137,137,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jats-template-plugin/pt_BR/,http://translate.pkp.sfu.ca/translate/plugins/jats-template-plugin/pt_BR/,2020-06-03 14:54:53.178494+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,2,100.0,100.0,19,19,137,137,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jats-template-plugin/pt_PT/,http://translate.pkp.sfu.ca/translate/plugins/jats-template-plugin/pt_PT/,2023-05-29 09:22:09.903857+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,19,19,137,137,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jats-template-plugin/ru/,http://translate.pkp.sfu.ca/translate/plugins/jats-template-plugin/ru/,2023-04-29 06:50:58.670226+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,2,2,100.0,100.0,19,19,137,137,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jats-template-plugin/sl/,http://translate.pkp.sfu.ca/translate/plugins/jats-template-plugin/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,19,19,137,137,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jats-template-plugin/sv/,http://translate.pkp.sfu.ca/translate/plugins/jats-template-plugin/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,19,19,137,137,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jats-template-plugin/tr/,http://translate.pkp.sfu.ca/translate/plugins/jats-template-plugin/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,19,19,137,137,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jats-template-plugin/uk/,http://translate.pkp.sfu.ca/translate/plugins/jats-template-plugin/uk/,2023-04-24 12:44:04.510374+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,19,19,137,137,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/jats-template-plugin/vi/,http://translate.pkp.sfu.ca/translate/plugins/jats-template-plugin/vi/,,,0,0,0.0,0,0.0,0,0
