name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,4,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/ar/,http://translate.pkp.sfu.ca/translate/plugins/glossary/ar/,2024-03-25 13:07:07.503775+00:00,,2,0,0.0,0,0.0,0,0
Azerbaijani,az,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/az/,http://translate.pkp.sfu.ca/translate/plugins/glossary/az/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,4,4,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/bg/,http://translate.pkp.sfu.ca/translate/plugins/glossary/bg/,2023-04-26 14:44:16.464050+00:00,,2,0,0.0,0,0.0,0,0
Bosnian,bs,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/bs/,http://translate.pkp.sfu.ca/translate/plugins/glossary/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,7,3,42.8,44.4,9,4,54,28,51.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/ca/,http://translate.pkp.sfu.ca/translate/plugins/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/ckb/,http://translate.pkp.sfu.ca/translate/plugins/glossary/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,4,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/cs/,http://translate.pkp.sfu.ca/translate/plugins/glossary/cs/,2023-04-27 04:50:43.400691+00:00,,3,0,0.0,0,0.0,0,0
Czech,cs_CZ,5,3,60.0,50.0,6,3,32,18,56.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/cs_CZ/,http://translate.pkp.sfu.ca/translate/plugins/glossary/cs_CZ/,2023-04-26 04:58:45.811459+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,4,4,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/da/,http://translate.pkp.sfu.ca/translate/plugins/glossary/da/,2023-04-27 07:11:17.308419+00:00,,2,0,0.0,0,0.0,0,0
Danish,da_DK,4,4,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/da_DK/,http://translate.pkp.sfu.ca/translate/plugins/glossary/da_DK/,2023-04-27 07:14:07.692454+00:00,,2,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/de/,http://translate.pkp.sfu.ca/translate/plugins/glossary/de/,2023-04-27 08:57:10.280788+00:00,,2,0,0.0,0,0.0,0,0
German,de_DE,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/de_DE/,http://translate.pkp.sfu.ca/translate/plugins/glossary/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/el/,http://translate.pkp.sfu.ca/translate/plugins/glossary/el/,,,0,0,0.0,0,0.0,0,0
Greek,el_GR,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/el_GR/,http://translate.pkp.sfu.ca/translate/plugins/glossary/el_GR/,,,0,0,0.0,0,0.0,0,0
English,en,200,200,100.0,100.0,330,330,2549,2549,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/en/,http://translate.pkp.sfu.ca/translate/plugins/glossary/en/,,,0,160,80.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/es/,http://translate.pkp.sfu.ca/translate/plugins/glossary/es/,2023-05-25 07:15:25.016431+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,4,2,50.0,40.0,5,2,26,12,46.1,0,0.0,2,50.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/es_AR/,http://translate.pkp.sfu.ca/translate/plugins/glossary/es_AR/,2023-12-06 16:42:47.463173+00:00,,4,0,0.0,0,0.0,0,0
Spanish,es_ES,5,2,40.0,33.3,6,2,32,14,43.7,0,0.0,3,60.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/es_ES/,http://translate.pkp.sfu.ca/translate/plugins/glossary/es_ES/,2023-12-06 15:25:01.789386+00:00,,4,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/es_MX/,http://translate.pkp.sfu.ca/translate/plugins/glossary/es_MX/,,,0,0,0.0,0,0.0,0,0
Basque,eu,4,4,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/eu/,http://translate.pkp.sfu.ca/translate/plugins/glossary/eu/,2024-02-28 10:42:13.074121+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/fa/,http://translate.pkp.sfu.ca/translate/plugins/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Persian,fa_IR,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/fa_IR/,http://translate.pkp.sfu.ca/translate/plugins/glossary/fa_IR/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,12,12,100.0,100.0,15,15,88,88,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/fi/,http://translate.pkp.sfu.ca/translate/plugins/glossary/fi/,2023-06-01 20:31:30.783229+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi_FI,18,14,77.7,80.0,25,20,173,147,84.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/fi_FI/,http://translate.pkp.sfu.ca/translate/plugins/glossary/fi_FI/,2021-09-09 06:05:15.060706+00:00,,1,0,0.0,0,0.0,0,0
French,fr,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/fr/,http://translate.pkp.sfu.ca/translate/plugins/glossary/fr/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,5,4,80.0,83.3,6,5,33,29,87.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/fr_CA/,http://translate.pkp.sfu.ca/translate/plugins/glossary/fr_CA/,2023-04-27 19:17:45.915507+00:00,,3,0,0.0,0,0.0,0,0
French,fr_FR,4,4,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/fr_FR/,http://translate.pkp.sfu.ca/translate/plugins/glossary/fr_FR/,2024-04-25 14:42:08.976191+00:00,,1,0,0.0,0,0.0,0,0
Gaelic,gd,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/gd/,http://translate.pkp.sfu.ca/translate/plugins/glossary/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/gl/,http://translate.pkp.sfu.ca/translate/plugins/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Galician,gl_ES,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/gl_ES/,http://translate.pkp.sfu.ca/translate/plugins/glossary/gl_ES/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/hr/,http://translate.pkp.sfu.ca/translate/plugins/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_HR,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/hr_HR/,http://translate.pkp.sfu.ca/translate/plugins/glossary/hr_HR/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/hu/,http://translate.pkp.sfu.ca/translate/plugins/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_HU,4,4,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/hu_HU/,http://translate.pkp.sfu.ca/translate/plugins/glossary/hu_HU/,2024-02-01 08:22:25.522198+00:00,,4,0,0.0,0,0.0,0,0
Armenian,hy,4,4,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/hy/,http://translate.pkp.sfu.ca/translate/plugins/glossary/hy/,2023-04-26 16:49:33.339463+00:00,,4,0,0.0,0,0.0,0,0
Iban,iba,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/iba/,http://translate.pkp.sfu.ca/translate/plugins/glossary/iba/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/id/,http://translate.pkp.sfu.ca/translate/plugins/glossary/id/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_ID,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/id_ID/,http://translate.pkp.sfu.ca/translate/plugins/glossary/id_ID/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/is/,http://translate.pkp.sfu.ca/translate/plugins/glossary/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/it/,http://translate.pkp.sfu.ca/translate/plugins/glossary/it/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,6,2,33.3,28.5,7,2,40,14,35.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/it_IT/,http://translate.pkp.sfu.ca/translate/plugins/glossary/it_IT/,2021-02-27 17:15:48.827536+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,4,4,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/ja/,http://translate.pkp.sfu.ca/translate/plugins/glossary/ja/,2023-08-18 07:47:39.322939+00:00,,4,0,0.0,0,0.0,0,0
Japanese,ja_JP,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/ja_JP/,http://translate.pkp.sfu.ca/translate/plugins/glossary/ja_JP/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/ka/,http://translate.pkp.sfu.ca/translate/plugins/glossary/ka/,,,0,0,0.0,0,0.0,0,0
Georgian,ka_GE,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/ka_GE/,http://translate.pkp.sfu.ca/translate/plugins/glossary/ka_GE/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/kk/,http://translate.pkp.sfu.ca/translate/plugins/glossary/kk/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/ko/,http://translate.pkp.sfu.ca/translate/plugins/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Korean,ko_KR,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/ko_KR/,http://translate.pkp.sfu.ca/translate/plugins/glossary/ko_KR/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/ku/,http://translate.pkp.sfu.ca/translate/plugins/glossary/ku/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku_IQ,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/ku_IQ/,http://translate.pkp.sfu.ca/translate/plugins/glossary/ku_IQ/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/ky/,http://translate.pkp.sfu.ca/translate/plugins/glossary/ky/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,4,4,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/mk/,http://translate.pkp.sfu.ca/translate/plugins/glossary/mk/,2023-05-05 20:29:17.773283+00:00,,4,0,0.0,0,0.0,0,0
Macedonian,mk_MK,4,4,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/mk_MK/,http://translate.pkp.sfu.ca/translate/plugins/glossary/mk_MK/,2023-08-01 05:13:05.777093+00:00,,5,0,0.0,0,0.0,0,0
Mongolian,mn,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/mn/,http://translate.pkp.sfu.ca/translate/plugins/glossary/mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms,21,21,100.0,100.0,26,26,195,195,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/ms/,http://translate.pkp.sfu.ca/translate/plugins/glossary/ms/,2023-08-02 16:30:30.418716+00:00,,5,0,0.0,0,0.0,0,0
Malay,ms_MY,5,5,100.0,100.0,6,6,34,34,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/ms_MY/,http://translate.pkp.sfu.ca/translate/plugins/glossary/ms_MY/,2023-07-31 03:17:03.502066+00:00,,4,0,0.0,0,0.0,1,0
Norwegian Bokmål,nb_NO,7,3,42.8,37.5,8,3,48,22,45.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/nb_NO/,http://translate.pkp.sfu.ca/translate/plugins/glossary/nb_NO/,2020-10-17 17:16:41.225720+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/nl/,http://translate.pkp.sfu.ca/translate/plugins/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,3,75.0,80.0,5,4,26,22,84.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/pl/,http://translate.pkp.sfu.ca/translate/plugins/glossary/pl/,2023-10-20 21:18:46.343975+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl_PL,4,3,75.0,80.0,5,4,26,22,84.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/pl_PL/,http://translate.pkp.sfu.ca/translate/plugins/glossary/pl_PL/,2023-10-20 21:53:16.712394+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/pt/,http://translate.pkp.sfu.ca/translate/plugins/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,16,16,100.0,100.0,44,44,301,301,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/pt_BR/,http://translate.pkp.sfu.ca/translate/plugins/glossary/pt_BR/,2023-05-16 20:36:40.217876+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,4,4,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/pt_PT/,http://translate.pkp.sfu.ca/translate/plugins/glossary/pt_PT/,2023-05-15 07:52:20.533791+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/ro/,http://translate.pkp.sfu.ca/translate/plugins/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_RO,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/ro_RO/,http://translate.pkp.sfu.ca/translate/plugins/glossary/ro_RO/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/ru/,http://translate.pkp.sfu.ca/translate/plugins/glossary/ru/,2023-04-29 06:08:31.181190+00:00,,4,0,0.0,0,0.0,0,0
Russian,ru_RU,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/ru_RU/,http://translate.pkp.sfu.ca/translate/plugins/glossary/ru_RU/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/si/,http://translate.pkp.sfu.ca/translate/plugins/glossary/si/,,,0,0,0.0,0,0.0,0,0
Sinhala,si_LK,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/si_LK/,http://translate.pkp.sfu.ca/translate/plugins/glossary/si_LK/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/sk/,http://translate.pkp.sfu.ca/translate/plugins/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_SK,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/sk_SK/,http://translate.pkp.sfu.ca/translate/plugins/glossary/sk_SK/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,4,4,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/sl/,http://translate.pkp.sfu.ca/translate/plugins/glossary/sl/,2024-01-22 05:41:49.081855+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl_SI,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/sl_SI/,http://translate.pkp.sfu.ca/translate/plugins/glossary/sl_SI/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/sr/,http://translate.pkp.sfu.ca/translate/plugins/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/sr_Latn/,http://translate.pkp.sfu.ca/translate/plugins/glossary/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_SR,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/sr_SR/,http://translate.pkp.sfu.ca/translate/plugins/glossary/sr_SR/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/sv/,http://translate.pkp.sfu.ca/translate/plugins/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_SE,134,131,97.7,98.1,218,214,1667,1649,98.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/sv_SE/,http://translate.pkp.sfu.ca/translate/plugins/glossary/sv_SE/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,5,5,100.0,100.0,7,7,40,40,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/tr/,http://translate.pkp.sfu.ca/translate/plugins/glossary/tr/,2024-01-31 18:29:17.962347+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_TR,4,4,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/tr_TR/,http://translate.pkp.sfu.ca/translate/plugins/glossary/tr_TR/,2023-05-22 19:22:06.647383+00:00,,4,0,0.0,0,0.0,0,0
Ukrainian,uk,5,5,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/uk/,http://translate.pkp.sfu.ca/translate/plugins/glossary/uk/,2023-04-27 04:41:17.633503+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk_UA,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/uk_UA/,http://translate.pkp.sfu.ca/translate/plugins/glossary/uk_UA/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/uz/,http://translate.pkp.sfu.ca/translate/plugins/glossary/uz/,,,0,0,0.0,0,0.0,0,0
Uzbek (latin),uz_Latn,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/uz_Latn/,http://translate.pkp.sfu.ca/translate/plugins/glossary/uz_Latn/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_UZ@cyrillic,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/uz_UZ@cyrillic/,http://translate.pkp.sfu.ca/translate/plugins/glossary/uz_UZ@cyrillic/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_UZ@latin,12,8,66.6,72.2,18,13,186,160,86.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/uz_UZ@latin/,http://translate.pkp.sfu.ca/translate/plugins/glossary/uz_UZ@latin/,2022-11-15 04:31:26.101013+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/vi/,http://translate.pkp.sfu.ca/translate/plugins/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_VN,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/vi_VN/,http://translate.pkp.sfu.ca/translate/plugins/glossary/vi_VN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/zh_CN/,http://translate.pkp.sfu.ca/translate/plugins/glossary/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/glossary/zh_Hant/,http://translate.pkp.sfu.ca/translate/plugins/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
