name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,11,11,100.0,100.0,152,152,887,887,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/controlpublicfiles/ar/,http://translate.pkp.sfu.ca/translate/plugins/controlpublicfiles/ar/,2023-09-02 03:07:45.243894+00:00,,15,0,0.0,0,0.0,0,0
Azerbaijani,az,11,0,0.0,0.0,152,0,887,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/controlpublicfiles/az/,http://translate.pkp.sfu.ca/translate/plugins/controlpublicfiles/az/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,11,11,100.0,100.0,152,152,887,887,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/controlpublicfiles/bg/,http://translate.pkp.sfu.ca/translate/plugins/controlpublicfiles/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,11,11,100.0,100.0,152,152,887,887,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/controlpublicfiles/ca/,http://translate.pkp.sfu.ca/translate/plugins/controlpublicfiles/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,11,11,100.0,100.0,152,152,887,887,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/controlpublicfiles/cs/,http://translate.pkp.sfu.ca/translate/plugins/controlpublicfiles/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,11,11,100.0,100.0,152,152,887,887,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/controlpublicfiles/da/,http://translate.pkp.sfu.ca/translate/plugins/controlpublicfiles/da/,,,0,0,0.0,0,0.0,0,0
German,de,11,11,100.0,100.0,152,152,887,887,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/controlpublicfiles/de/,http://translate.pkp.sfu.ca/translate/plugins/controlpublicfiles/de/,2023-04-25 12:58:39.951712+00:00,,11,0,0.0,0,0.0,0,0
Greek,el,11,11,100.0,100.0,152,152,887,887,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/controlpublicfiles/el/,http://translate.pkp.sfu.ca/translate/plugins/controlpublicfiles/el/,,,0,0,0.0,0,0.0,0,0
English,en,11,11,100.0,100.0,152,152,887,887,100.0,1,9.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/controlpublicfiles/en/,http://translate.pkp.sfu.ca/translate/plugins/controlpublicfiles/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,11,11,100.0,100.0,152,152,887,887,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/controlpublicfiles/es/,http://translate.pkp.sfu.ca/translate/plugins/controlpublicfiles/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,11,11,100.0,100.0,152,152,887,887,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/controlpublicfiles/fi/,http://translate.pkp.sfu.ca/translate/plugins/controlpublicfiles/fi/,2023-02-27 20:14:45.687020+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,11,11,100.0,100.0,152,152,887,887,100.0,2,18.1,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/controlpublicfiles/fr_CA/,http://translate.pkp.sfu.ca/translate/plugins/controlpublicfiles/fr_CA/,2020-03-13 21:50:29.726400+00:00,,15,0,0.0,0,0.0,0,0
French,fr_FR,11,0,0.0,0.0,152,0,887,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/controlpublicfiles/fr_FR/,http://translate.pkp.sfu.ca/translate/plugins/controlpublicfiles/fr_FR/,,,0,0,0.0,0,0.0,0,0
Galician,gl,11,11,100.0,100.0,152,152,887,887,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/controlpublicfiles/gl/,http://translate.pkp.sfu.ca/translate/plugins/controlpublicfiles/gl/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,11,11,100.0,100.0,152,152,887,887,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/controlpublicfiles/hy/,http://translate.pkp.sfu.ca/translate/plugins/controlpublicfiles/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,11,11,100.0,100.0,152,152,887,887,100.0,1,9.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/controlpublicfiles/id/,http://translate.pkp.sfu.ca/translate/plugins/controlpublicfiles/id/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,11,11,100.0,100.0,152,152,887,887,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/controlpublicfiles/ka/,http://translate.pkp.sfu.ca/translate/plugins/controlpublicfiles/ka/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,11,11,100.0,100.0,152,152,887,887,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/controlpublicfiles/mk/,http://translate.pkp.sfu.ca/translate/plugins/controlpublicfiles/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,11,11,100.0,100.0,152,152,887,887,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/controlpublicfiles/ms/,http://translate.pkp.sfu.ca/translate/plugins/controlpublicfiles/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,11,11,100.0,100.0,152,152,887,887,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/controlpublicfiles/nb_NO/,http://translate.pkp.sfu.ca/translate/plugins/controlpublicfiles/nb_NO/,2021-01-28 10:16:35.520961+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,11,11,100.0,100.0,152,152,887,887,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/controlpublicfiles/pt_BR/,http://translate.pkp.sfu.ca/translate/plugins/controlpublicfiles/pt_BR/,2020-06-05 19:33:44.898621+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,11,11,100.0,100.0,152,152,887,887,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/controlpublicfiles/pt_PT/,http://translate.pkp.sfu.ca/translate/plugins/controlpublicfiles/pt_PT/,2023-05-29 16:32:37.899298+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,11,11,100.0,100.0,152,152,887,887,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/controlpublicfiles/ru/,http://translate.pkp.sfu.ca/translate/plugins/controlpublicfiles/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,11,11,100.0,100.0,152,152,887,887,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/controlpublicfiles/sl/,http://translate.pkp.sfu.ca/translate/plugins/controlpublicfiles/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,11,0,0.0,0.0,152,0,887,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/controlpublicfiles/sv/,http://translate.pkp.sfu.ca/translate/plugins/controlpublicfiles/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,11,11,100.0,100.0,152,152,887,887,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/controlpublicfiles/tr/,http://translate.pkp.sfu.ca/translate/plugins/controlpublicfiles/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,11,11,100.0,100.0,152,152,887,887,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/controlpublicfiles/uk/,http://translate.pkp.sfu.ca/translate/plugins/controlpublicfiles/uk/,2023-06-01 05:03:55.743032+00:00,,8,0,0.0,0,0.0,0,0
Vietnamese,vi,11,11,100.0,100.0,152,152,887,887,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/controlpublicfiles/vi/,http://translate.pkp.sfu.ca/translate/plugins/controlpublicfiles/vi/,,,0,0,0.0,0,0.0,0,0
