name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,68,68,100.0,100.0,561,561,3414,3414,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/pubIds-urn/bg/,http://translate.pkp.sfu.ca/translate/omp/pubIds-urn/bg/,2023-11-19 08:47:18.132507+00:00,,64,0,0.0,0,0.0,0,0
Catalan,ca,68,65,95.5,98.7,561,554,3414,3316,97.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/pubIds-urn/ca/,http://translate.pkp.sfu.ca/translate/omp/pubIds-urn/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,68,68,100.0,100.0,561,561,3414,3414,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/pubIds-urn/cs/,http://translate.pkp.sfu.ca/translate/omp/pubIds-urn/cs/,2023-04-28 14:31:35.981459+00:00,,3,0,0.0,0,0.0,0,0
Danish,da,68,68,100.0,100.0,561,561,3414,3414,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/pubIds-urn/da/,http://translate.pkp.sfu.ca/translate/omp/pubIds-urn/da/,2023-05-03 08:53:38.951491+00:00,,3,0,0.0,0,0.0,0,0
German,de,68,68,100.0,100.0,561,561,3414,3414,100.0,3,4.4,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/pubIds-urn/de/,http://translate.pkp.sfu.ca/translate/omp/pubIds-urn/de/,2023-04-28 21:24:36.914692+00:00,,3,0,0.0,0,0.0,0,0
English,en,68,68,100.0,100.0,561,561,3414,3414,100.0,16,23.5,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/pubIds-urn/en/,http://translate.pkp.sfu.ca/translate/omp/pubIds-urn/en/,,,0,0,0.0,0,0.0,0,2
Spanish,es,68,68,100.0,100.0,561,561,3414,3414,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/pubIds-urn/es/,http://translate.pkp.sfu.ca/translate/omp/pubIds-urn/es/,2023-04-28 14:31:38.670189+00:00,,3,0,0.0,0,0.0,0,0
Finnish,fi,68,68,100.0,100.0,561,561,3414,3414,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/pubIds-urn/fi/,http://translate.pkp.sfu.ca/translate/omp/pubIds-urn/fi/,2023-05-23 15:09:17.637254+00:00,,12,0,0.0,0,0.0,0,0
French (Canada),fr_CA,68,0,0.0,0.0,561,0,3414,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/pubIds-urn/fr_CA/,http://translate.pkp.sfu.ca/translate/omp/pubIds-urn/fr_CA/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,68,68,100.0,100.0,561,561,3414,3414,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/pubIds-urn/fr_FR/,http://translate.pkp.sfu.ca/translate/omp/pubIds-urn/fr_FR/,2023-07-18 13:15:56.509129+00:00,,82,0,0.0,0,0.0,0,0
Galician,gl,68,65,95.5,98.7,561,554,3414,3316,97.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/pubIds-urn/gl/,http://translate.pkp.sfu.ca/translate/omp/pubIds-urn/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,68,65,95.5,98.7,561,554,3414,3316,97.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/pubIds-urn/hr/,http://translate.pkp.sfu.ca/translate/omp/pubIds-urn/hr/,2023-01-28 18:34:49.734805+00:00,,76,0,0.0,0,0.0,0,0
Hungarian,hu,68,65,95.5,98.7,561,554,3414,3316,97.1,2,2.9,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/pubIds-urn/hu/,http://translate.pkp.sfu.ca/translate/omp/pubIds-urn/hu/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,68,68,100.0,100.0,561,561,3414,3414,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/pubIds-urn/mk/,http://translate.pkp.sfu.ca/translate/omp/pubIds-urn/mk/,2023-05-09 13:44:23.739600+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,68,65,95.5,98.7,561,554,3414,3316,97.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/pubIds-urn/nb_NO/,http://translate.pkp.sfu.ca/translate/omp/pubIds-urn/nb_NO/,2022-07-02 12:52:13.319748+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,68,65,95.5,98.7,561,554,3414,3316,97.1,4,5.8,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/pubIds-urn/pl/,http://translate.pkp.sfu.ca/translate/omp/pubIds-urn/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,68,68,100.0,100.0,561,561,3414,3414,100.0,2,2.9,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/pubIds-urn/pt_BR/,http://translate.pkp.sfu.ca/translate/omp/pubIds-urn/pt_BR/,2023-05-24 18:26:23.775615+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,68,68,100.0,100.0,561,561,3414,3414,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/pubIds-urn/pt_PT/,http://translate.pkp.sfu.ca/translate/omp/pubIds-urn/pt_PT/,2023-05-15 07:54:30.226785+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro,68,68,100.0,100.0,561,561,3414,3414,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/pubIds-urn/ro/,http://translate.pkp.sfu.ca/translate/omp/pubIds-urn/ro/,2024-04-09 17:19:17.205202+00:00,,80,0,0.0,0,0.0,0,0
Russian,ru,68,65,95.5,98.7,561,554,3414,3316,97.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/pubIds-urn/ru/,http://translate.pkp.sfu.ca/translate/omp/pubIds-urn/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,68,53,77.9,81.9,561,460,3414,2804,82.1,16,23.5,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/pubIds-urn/sl/,http://translate.pkp.sfu.ca/translate/omp/pubIds-urn/sl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,68,65,95.5,98.7,561,554,3414,3316,97.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/pubIds-urn/tr/,http://translate.pkp.sfu.ca/translate/omp/pubIds-urn/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,68,68,100.0,100.0,561,561,3414,3414,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/pubIds-urn/uk/,http://translate.pkp.sfu.ca/translate/omp/pubIds-urn/uk/,2023-04-29 09:09:39.278772+00:00,,3,0,0.0,0,0.0,0,0
Vietnamese,vi,68,0,0.0,0.0,561,0,3414,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/pubIds-urn/vi/,http://translate.pkp.sfu.ca/translate/omp/pubIds-urn/vi/,,,0,0,0.0,0,0.0,0,0
