name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,2,2,100.0,100.0,11,11,67,67,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/author/bg/,http://translate.pkp.sfu.ca/translate/omp/author/bg/,2023-10-07 09:59:39.311537+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca,2,1,50.0,81.8,11,9,67,53,79.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/author/ca/,http://translate.pkp.sfu.ca/translate/omp/author/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,11,11,67,67,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/author/cs/,http://translate.pkp.sfu.ca/translate/omp/author/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,11,11,67,67,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/author/da/,http://translate.pkp.sfu.ca/translate/omp/author/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,11,11,67,67,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/author/de/,http://translate.pkp.sfu.ca/translate/omp/author/de/,2023-04-26 13:47:10.471903+00:00,,2,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,11,11,67,67,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/author/en/,http://translate.pkp.sfu.ca/translate/omp/author/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,11,11,67,67,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/author/es/,http://translate.pkp.sfu.ca/translate/omp/author/es/,2023-04-21 14:05:54.283626+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,11,11,67,67,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/author/fi/,http://translate.pkp.sfu.ca/translate/omp/author/fi/,2023-02-28 21:32:03.354746+00:00,,2,0,0.0,0,0.0,0,0
French (Canada),fr_CA,2,0,0.0,0.0,11,0,67,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/author/fr_CA/,http://translate.pkp.sfu.ca/translate/omp/author/fr_CA/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,2,2,100.0,100.0,11,11,67,67,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/author/fr_FR/,http://translate.pkp.sfu.ca/translate/omp/author/fr_FR/,2023-07-29 17:28:33.547185+00:00,,3,0,0.0,0,0.0,0,0
Gaelic,gd,2,1,50.0,81.8,11,9,67,53,79.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/author/gd/,http://translate.pkp.sfu.ca/translate/omp/author/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,1,50.0,81.8,11,9,67,53,79.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/author/gl/,http://translate.pkp.sfu.ca/translate/omp/author/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,11,11,67,67,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/author/hr/,http://translate.pkp.sfu.ca/translate/omp/author/hr/,2023-01-13 11:55:35.656544+00:00,,3,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,11,11,67,67,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/author/hu/,http://translate.pkp.sfu.ca/translate/omp/author/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,11,11,67,67,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/author/it/,http://translate.pkp.sfu.ca/translate/omp/author/it/,2022-08-08 04:51:05.715065+00:00,,2,0,0.0,0,0.0,0,0
Macedonian,mk,2,2,100.0,100.0,11,11,67,67,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/author/mk/,http://translate.pkp.sfu.ca/translate/omp/author/mk/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,1,50.0,81.8,11,9,67,53,79.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/author/nb_NO/,http://translate.pkp.sfu.ca/translate/omp/author/nb_NO/,2020-10-19 14:41:51.504032+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,11,11,67,67,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/author/pl/,http://translate.pkp.sfu.ca/translate/omp/author/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,11,11,67,67,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/author/pt_BR/,http://translate.pkp.sfu.ca/translate/omp/author/pt_BR/,2022-01-26 13:59:18.756051+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,2,100.0,100.0,11,11,67,67,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/author/pt_PT/,http://translate.pkp.sfu.ca/translate/omp/author/pt_PT/,2022-01-26 09:34:23.890612+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,2,2,100.0,100.0,11,11,67,67,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/author/ro/,http://translate.pkp.sfu.ca/translate/omp/author/ro/,2024-04-03 19:06:32.163211+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,2,1,50.0,81.8,11,9,67,53,79.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/author/ru/,http://translate.pkp.sfu.ca/translate/omp/author/ru/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,11,11,67,67,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/author/sv/,http://translate.pkp.sfu.ca/translate/omp/author/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,1,50.0,81.8,11,9,67,53,79.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/author/tr/,http://translate.pkp.sfu.ca/translate/omp/author/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,11,11,67,67,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/author/uk/,http://translate.pkp.sfu.ca/translate/omp/author/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,0,0.0,0.0,11,0,67,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/author/vi/,http://translate.pkp.sfu.ca/translate/omp/author/vi/,,,0,0,0.0,0,0.0,0,0
