name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,4,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/ar/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,4,4,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/az/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/az/,2023-06-02 22:42:17.388162+00:00,,12,0,0.0,0,0.0,0,0
Bulgarian,bg,4,4,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/bg/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,4,0,0.0,0.0,21,0,142,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/bs/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,4,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/ca/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,4,4,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/ckb/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,4,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/cs/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,4,4,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/da/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/da/,,,0,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/de/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/de/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,4,0,0.0,0.0,21,0,142,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/dsb/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/dsb/,,,0,0,0.0,0,0.0,0,0
Greek,el,4,4,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/el/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/el/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,21,21,142,142,100.0,1,25.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/en/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/es/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,4,4,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/fa/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/fa/,2023-09-09 22:30:58.049440+00:00,,6,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/fi/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/fi/,2023-05-31 05:53:09.432770+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,4,4,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/fr_CA/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/fr_CA/,2020-03-10 18:30:03.039171+00:00,,4,0,0.0,0,0.0,0,0
French,fr_FR,4,4,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/fr_FR/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/fr_FR/,,,0,0,0.0,0,0.0,0,0
Galician,gl,4,4,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/gl/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/gl/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,4,0,0.0,0.0,21,0,142,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/hsb/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,4,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/hu/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,4,4,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/hy/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/id/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,4,4,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/is/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/it/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/it/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,4,4,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/ka/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,4,4,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/kk/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/kk/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,4,4,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/ky/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/ky/,2024-01-03 16:27:59.613987+00:00,,4,0,0.0,0,0.0,0,0
Latvian,lv,4,4,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/lv/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/lv/,2024-02-22 15:30:11.471812+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk,4,4,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/mk/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,4,4,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/ms/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,4,4,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/nb_NO/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/nb_NO/,2021-01-15 18:10:42.383956+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,4,4,100.0,100.0,21,21,142,142,100.0,1,25.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/nl/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/nl/,2020-10-22 11:27:26.042754+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/pl/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,21,21,142,142,100.0,1,25.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/pt_BR/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,4,4,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/pt_PT/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/ru/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4,4,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/sk/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,4,3,75.0,90.4,21,19,142,133,93.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/sl/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/sl/,2024-03-07 12:44:40.097778+00:00,,1,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,4,4,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/sr_Latn/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,4,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/sv/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/tr/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/uk/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/uk/,2023-06-02 18:34:22.104790+00:00,,1,0,0.0,0,0.0,0,0
Uzbek,uz,4,0,0.0,0.0,21,0,142,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/uz/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/uz/,,,0,0,0.0,0,0.0,0,0
Uzbek (latin),uz_Latn,4,4,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/uz_Latn/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/uz_Latn/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,4,4,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/vi/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,4,4,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-subscriptions/zh_Hant/,http://translate.pkp.sfu.ca/translate/ojs/reports-subscriptions/zh_Hant/,2022-09-24 09:24:31.143434+00:00,,4,0,0.0,0,0.0,0,0
