name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,38,38,100.0,100.0,621,621,4527,4527,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/ar/,http://translate.pkp.sfu.ca/translate/ojs/default/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,38,37,97.3,69.8,621,434,4527,3318,73.2,1,2.6,1,2.6,,http://translate.pkp.sfu.ca/projects/ojs/default/az/,http://translate.pkp.sfu.ca/translate/ojs/default/az/,2023-06-02 22:42:17.169032+00:00,,71,0,0.0,0,0.0,0,0
Belarusian,be@cyrillic,38,36,94.7,59.9,621,372,4527,2761,60.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/be@cyrillic/,http://translate.pkp.sfu.ca/translate/ojs/default/be@cyrillic/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,38,38,100.0,100.0,621,621,4527,4527,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/bg/,http://translate.pkp.sfu.ca/translate/ojs/default/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,38,36,94.7,59.9,621,372,4527,2761,60.9,2,5.2,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/bs/,http://translate.pkp.sfu.ca/translate/ojs/default/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,38,37,97.3,90.0,621,559,4527,3970,87.6,1,2.6,1,2.6,,http://translate.pkp.sfu.ca/projects/ojs/default/ca/,http://translate.pkp.sfu.ca/translate/ojs/default/ca/,2023-04-27 13:58:12.968674+00:00,,1,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,38,36,94.7,59.9,621,372,4527,2761,60.9,5,13.1,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/ckb/,http://translate.pkp.sfu.ca/translate/ojs/default/ckb/,,,0,0,0.0,0,0.0,0,0
Montenegrin,cnr,38,36,94.7,59.9,621,372,4527,2761,60.9,1,2.6,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/cnr/,http://translate.pkp.sfu.ca/translate/ojs/default/cnr/,2024-02-03 19:43:23.033178+00:00,,40,0,0.0,0,0.0,0,0
Czech,cs,38,38,100.0,100.0,621,621,4527,4527,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/cs/,http://translate.pkp.sfu.ca/translate/ojs/default/cs/,2023-04-22 18:38:18.451232+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,38,38,100.0,100.0,621,621,4527,4527,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/da/,http://translate.pkp.sfu.ca/translate/ojs/default/da/,,,0,0,0.0,0,0.0,0,0
German,de,38,38,100.0,100.0,621,621,4527,4527,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/de/,http://translate.pkp.sfu.ca/translate/ojs/default/de/,2023-04-26 12:09:46.596016+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,38,0,0.0,0.0,621,0,4527,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/dsb/,http://translate.pkp.sfu.ca/translate/ojs/default/dsb/,,,0,0,0.0,0,0.0,0,0
Greek,el,38,36,94.7,59.9,621,372,4527,2761,60.9,1,2.6,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/el/,http://translate.pkp.sfu.ca/translate/ojs/default/el/,,,0,0,0.0,0,0.0,0,0
English,en,38,38,100.0,100.0,621,621,4527,4527,100.0,8,21.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/en/,http://translate.pkp.sfu.ca/translate/ojs/default/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,38,38,100.0,100.0,621,621,4527,4527,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/es/,http://translate.pkp.sfu.ca/translate/ojs/default/es/,2023-04-28 14:30:05.567377+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,38,38,100.0,100.0,621,621,4527,4527,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/es_MX/,http://translate.pkp.sfu.ca/translate/ojs/default/es_MX/,,,0,0,0.0,0,0.0,0,0
Basque,eu,38,24,63.1,6.1,621,38,4527,250,5.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/eu/,http://translate.pkp.sfu.ca/translate/ojs/default/eu/,2023-04-19 16:42:01.218351+00:00,,26,0,0.0,0,0.0,0,0
Persian,fa,38,38,100.0,100.0,621,621,4527,4527,100.0,3,7.8,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/fa/,http://translate.pkp.sfu.ca/translate/ojs/default/fa/,2023-09-09 22:26:19.961150+00:00,,10,0,0.0,0,0.0,0,0
Finnish,fi,38,38,100.0,100.0,621,621,4527,4527,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/fi/,http://translate.pkp.sfu.ca/translate/ojs/default/fi/,2023-05-31 05:51:57.365443+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,38,38,100.0,100.0,621,621,4527,4527,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/fr_CA/,http://translate.pkp.sfu.ca/translate/ojs/default/fr_CA/,2023-04-23 19:34:46.339792+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,38,36,94.7,59.9,621,372,4527,2761,60.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/fr_FR/,http://translate.pkp.sfu.ca/translate/ojs/default/fr_FR/,2022-07-02 13:34:06.183710+00:00,,3,0,0.0,0,0.0,0,0
Gaelic,gd,38,36,94.7,59.9,621,372,4527,2761,60.9,2,5.2,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/gd/,http://translate.pkp.sfu.ca/translate/ojs/default/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,38,36,94.7,59.9,621,372,4527,2761,60.9,1,2.6,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/gl/,http://translate.pkp.sfu.ca/translate/ojs/default/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,38,36,94.7,59.9,621,372,4527,2761,60.9,2,5.2,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/he/,http://translate.pkp.sfu.ca/translate/ojs/default/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,38,36,94.7,59.9,621,372,4527,2761,60.9,4,10.5,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/hi/,http://translate.pkp.sfu.ca/translate/ojs/default/hi/,2022-07-02 13:34:07.712452+00:00,,3,0,0.0,0,0.0,0,0
Croatian,hr,38,36,94.7,59.9,621,372,4527,2761,60.9,2,5.2,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/hr/,http://translate.pkp.sfu.ca/translate/ojs/default/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,38,0,0.0,0.0,621,0,4527,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/hsb/,http://translate.pkp.sfu.ca/translate/ojs/default/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,38,38,100.0,100.0,621,621,4527,4527,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/hu/,http://translate.pkp.sfu.ca/translate/ojs/default/hu/,2023-04-26 09:06:56.914471+00:00,,9,0,0.0,0,0.0,0,0
Armenian,hy,38,38,100.0,100.0,621,621,4527,4527,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/hy/,http://translate.pkp.sfu.ca/translate/ojs/default/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,38,38,100.0,100.0,621,621,4527,4527,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/id/,http://translate.pkp.sfu.ca/translate/ojs/default/id/,2023-04-07 06:31:54.308128+00:00,,2,0,0.0,0,0.0,0,0
Icelandic,is,38,36,94.7,59.9,621,372,4527,2761,60.9,5,13.1,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/is/,http://translate.pkp.sfu.ca/translate/ojs/default/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,38,38,100.0,100.0,621,621,4527,4527,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/it/,http://translate.pkp.sfu.ca/translate/ojs/default/it/,2024-03-28 14:47:56.989191+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,38,36,94.7,59.9,621,372,4527,2761,60.9,4,10.5,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/ja/,http://translate.pkp.sfu.ca/translate/ojs/default/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,38,36,94.7,59.9,621,372,4527,2761,60.9,1,2.6,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/ka/,http://translate.pkp.sfu.ca/translate/ojs/default/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,38,36,94.7,59.9,621,372,4527,2761,60.9,2,5.2,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/kk/,http://translate.pkp.sfu.ca/translate/ojs/default/kk/,,,0,0,0.0,0,0.0,0,0
Korean,ko,38,32,84.2,48.6,621,302,4527,2203,48.6,3,7.8,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/ko/,http://translate.pkp.sfu.ca/translate/ojs/default/ko/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,38,36,94.7,99.6,621,619,4527,4523,99.9,1,2.6,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/ky/,http://translate.pkp.sfu.ca/translate/ojs/default/ky/,2024-01-10 04:59:22.498513+00:00,,36,0,0.0,0,0.0,0,0
Lithuanian,lt,38,0,0.0,0.0,621,0,4527,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/lt/,http://translate.pkp.sfu.ca/translate/ojs/default/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,38,38,100.0,100.0,621,621,4527,4527,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/lv/,http://translate.pkp.sfu.ca/translate/ojs/default/lv/,2024-02-22 18:09:17.148067+00:00,,2,0,0.0,0,0.0,0,0
Macedonian,mk,38,38,100.0,100.0,621,621,4527,4527,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/mk/,http://translate.pkp.sfu.ca/translate/ojs/default/mk/,2023-03-15 10:31:59.739995+00:00,,5,0,0.0,0,0.0,0,0
Mongolian,mn,38,29,76.3,7.7,621,48,4527,329,7.2,2,5.2,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/mn/,http://translate.pkp.sfu.ca/translate/ojs/default/mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms,38,38,100.0,100.0,621,621,4527,4527,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/ms/,http://translate.pkp.sfu.ca/translate/ojs/default/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,38,37,97.3,90.0,621,559,4527,3970,87.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/nb_NO/,http://translate.pkp.sfu.ca/translate/ojs/default/nb_NO/,2023-01-24 13:33:30.846277+00:00,,1,0,0.0,0,0.0,0,1
Dutch,nl,38,38,100.0,100.0,621,621,4527,4527,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/nl/,http://translate.pkp.sfu.ca/translate/ojs/default/nl/,2024-03-21 14:52:57.538057+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,38,38,100.0,100.0,621,621,4527,4527,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/pl/,http://translate.pkp.sfu.ca/translate/ojs/default/pl/,2023-04-16 12:22:11.788324+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,38,38,100.0,100.0,621,621,4527,4527,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/pt_BR/,http://translate.pkp.sfu.ca/translate/ojs/default/pt_BR/,2022-12-22 18:28:10.426429+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,38,38,100.0,100.0,621,621,4527,4527,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/pt_PT/,http://translate.pkp.sfu.ca/translate/ojs/default/pt_PT/,2022-12-26 09:02:10.631554+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro,38,38,100.0,100.0,621,621,4527,4527,100.0,3,7.8,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/ro/,http://translate.pkp.sfu.ca/translate/ojs/default/ro/,2024-01-03 22:49:37.929490+00:00,,8,0,0.0,0,0.0,0,0
Russian,ru,38,38,100.0,100.0,621,621,4527,4527,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/ru/,http://translate.pkp.sfu.ca/translate/ojs/default/ru/,2023-04-30 16:48:15.785996+00:00,,1,0,0.0,0,0.0,0,0
Sami (Northern),se,38,1,2.6,0.1,621,1,4527,8,0.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/se/,http://translate.pkp.sfu.ca/translate/ojs/default/se/,2023-11-15 08:28:53.725012+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,38,36,94.7,59.9,621,372,4527,2761,60.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/sk/,http://translate.pkp.sfu.ca/translate/ojs/default/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,38,38,100.0,100.0,621,621,4527,4527,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/sl/,http://translate.pkp.sfu.ca/translate/ojs/default/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,38,5,13.1,5.3,621,33,4527,214,4.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/sq/,http://translate.pkp.sfu.ca/translate/ojs/default/sq/,2023-02-21 15:51:55.008350+00:00,,5,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,38,36,94.7,59.9,621,372,4527,2761,60.9,5,13.1,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/sr_Cyrl/,http://translate.pkp.sfu.ca/translate/ojs/default/sr_Cyrl/,2022-07-02 13:33:52.486828+00:00,,3,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,38,35,92.1,59.4,621,369,4527,2739,60.5,5,13.1,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/sr_Latn/,http://translate.pkp.sfu.ca/translate/ojs/default/sr_Latn/,2022-07-02 13:33:52.970910+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,38,38,100.0,100.0,621,621,4527,4527,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/sv/,http://translate.pkp.sfu.ca/translate/ojs/default/sv/,2023-03-07 15:22:50.583665+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr,38,38,100.0,100.0,621,621,4527,4527,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/tr/,http://translate.pkp.sfu.ca/translate/ojs/default/tr/,2024-01-02 18:25:44.568127+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,38,38,100.0,100.0,621,621,4527,4527,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/uk/,http://translate.pkp.sfu.ca/translate/ojs/default/uk/,2023-05-31 16:01:16.287911+00:00,,2,0,0.0,0,0.0,0,0
Uzbek,uz,38,38,100.0,100.0,621,621,4527,4527,100.0,5,13.1,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/uz/,http://translate.pkp.sfu.ca/translate/ojs/default/uz/,2024-01-29 19:04:58.691160+00:00,,39,0,0.0,0,0.0,0,0
Uzbek (latin),uz_Latn,38,36,94.7,59.9,621,372,4527,2761,60.9,2,5.2,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/uz_Latn/,http://translate.pkp.sfu.ca/translate/ojs/default/uz_Latn/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,38,36,94.7,59.9,621,372,4527,2761,60.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/vi/,http://translate.pkp.sfu.ca/translate/ojs/default/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,38,36,94.7,59.9,621,372,4527,2761,60.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/zh_CN/,http://translate.pkp.sfu.ca/translate/ojs/default/zh_CN/,2022-07-02 13:33:47.223127+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,38,36,94.7,59.9,621,372,4527,2761,60.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/default/zh_Hant/,http://translate.pkp.sfu.ca/translate/ojs/default/zh_Hant/,,,0,0,0.0,0,0.0,0,0
