name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,769,769,100.0,100.0,5100,5100,35601,35601,100.0,2,0.2,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/ar/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/ar/,2024-01-19 02:35:22.322064+00:00,,4,0,0.0,0,0.0,0,0
Azerbaijani,az,769,688,89.4,75.5,5100,3851,35601,27599,77.5,177,23.0,3,0.3,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/az/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/az/,2024-04-19 16:30:42.752492+00:00,,75,0,0.0,0,0.0,0,0
Belarusian,be@cyrillic,769,1,0.1,0.1,5100,2,35601,15,0.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/be@cyrillic/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/be@cyrillic/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,769,769,100.0,100.0,5100,5100,35601,35601,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/bg/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/bg/,2024-01-28 19:24:02.770416+00:00,,2,0,0.0,0,0.0,0,0
Bosnian,bs,769,166,21.5,12.2,5100,625,35601,3935,11.0,5,0.6,2,0.2,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/bs/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,769,674,87.6,75.3,5100,3841,35601,27590,77.4,17,2.2,2,0.2,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/ca/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/ca/,2024-05-03 09:45:41.955773+00:00,,21,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,769,462,60.0,43.0,5100,2193,35601,14227,39.9,8,1.0,6,0.7,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/ckb/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,769,769,100.0,100.0,5100,5100,35601,35601,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/cs/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/cs/,2024-01-03 14:46:15.455489+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,769,769,100.0,100.0,5100,5100,35601,35601,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/da/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/da/,2024-01-05 12:23:56.249180+00:00,,2,0,0.0,0,0.0,0,0
German,de,769,764,99.3,99.5,5100,5077,35601,35442,99.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/de/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/de/,2023-04-29 03:12:29.063692+00:00,,73,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,769,0,0.0,0.0,5100,0,35601,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/dsb/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/dsb/,,,0,0,0.0,0,0.0,0,0
Greek,el,769,569,73.9,55.3,5100,2824,35601,21259,59.7,82,10.6,5,0.6,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/el/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/el/,,,0,0,0.0,0,0.0,0,0
English,en,769,769,100.0,100.0,5100,5100,35601,35601,100.0,184,23.9,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/en/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/en/,,,0,0,0.0,0,0.0,0,1
Spanish,es,769,769,100.0,100.0,5100,5100,35601,35601,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/es/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/es/,2024-05-03 08:59:16.594624+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,769,1,0.1,0.1,5100,2,35601,15,0.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/es_MX/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/es_MX/,,,0,0,0.0,0,0.0,0,0
Basque,eu,769,320,41.6,23.8,5100,1216,35601,7684,21.5,8,1.0,1,0.1,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/eu/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/eu/,2024-01-26 15:31:47.045005+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,769,531,69.0,48.4,5100,2471,35601,17711,49.7,60,7.8,6,0.7,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/fa/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,769,767,99.7,99.7,5100,5085,35601,35495,99.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/fi/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/fi/,2023-12-02 14:11:49.332827+00:00,,2,0,0.0,0,0.0,0,0
French (Canada),fr_CA,769,710,92.3,81.9,5100,4177,35601,28528,80.1,9,1.1,55,7.1,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/fr_CA/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/fr_CA/,2024-01-22 14:19:18.806005+00:00,,1,0,0.0,0,0.0,0,2
French,fr_FR,769,769,100.0,100.0,5100,5100,35601,35601,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/fr_FR/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/fr_FR/,2024-04-06 20:12:58.762635+00:00,,3,0,0.0,0,0.0,0,0
Gaelic,gd,769,1,0.1,0.1,5100,2,35601,15,0.1,0,0.0,1,0.1,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/gd/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,769,616,80.1,63.2,5100,3227,35601,23804,66.8,14,1.8,5,0.6,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/gl/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,769,1,0.1,0.1,5100,2,35601,15,0.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/he/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,769,1,0.1,0.1,5100,2,35601,15,0.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/hi/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,769,760,98.8,98.7,5100,5037,35601,35122,98.6,6,0.7,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/hr/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/hr/,2023-05-30 06:52:50.414135+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,769,0,0.0,0.0,5100,0,35601,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/hsb/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,769,639,83.0,66.0,5100,3371,35601,24767,69.5,27,3.5,13,1.6,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/hu/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,769,769,100.0,100.0,5100,5100,35601,35601,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/hy/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/hy/,2024-01-08 11:01:42.473908+00:00,,2,0,0.0,0,0.0,0,0
Indonesian,id,769,617,80.2,63.4,5100,3235,35601,23852,66.9,26,3.3,5,0.6,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/id/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,769,696,90.5,79.7,5100,4068,35601,29234,82.1,20,2.6,25,3.2,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/is/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/is/,2023-02-27 15:43:11.984941+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,769,689,89.5,77.6,5100,3961,35601,28535,80.1,15,1.9,24,3.1,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/it/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,769,619,80.4,63.3,5100,3233,35601,23846,66.9,29,3.7,5,0.6,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/ja/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/ja/,2024-04-16 03:17:58.689340+00:00,,3,0,0.0,0,0.0,0,0
Georgian,ka,769,679,88.2,75.7,5100,3862,35601,27958,78.5,9,1.1,23,2.9,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/ka/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,769,679,88.2,75.7,5100,3861,35601,27963,78.5,11,1.4,22,2.8,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/kk/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/kk/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,769,769,100.0,100.0,5100,5100,35601,35601,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/lv/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/lv/,2024-02-22 18:44:08.138210+00:00,,27,0,0.0,0,0.0,0,0
Macedonian,mk,769,769,100.0,100.0,5100,5100,35601,35601,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/mk/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/mk/,2024-01-07 19:50:21.694120+00:00,,2,0,0.0,0,0.0,0,0
Mongolian,mn,769,0,0.0,0.0,5100,0,35601,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/mn/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms,769,616,80.1,63.2,5100,3227,35601,23804,66.8,13,1.6,5,0.6,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/ms/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,769,628,81.6,65.3,5100,3332,35601,24507,68.8,16,2.0,5,0.6,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/nb_NO/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/nb_NO/,2024-04-30 06:36:01.726724+00:00,,4,0,0.0,0,0.0,35,3
Dutch,nl,769,588,76.4,58.2,5100,2972,35601,21016,59.0,39,5.0,9,1.1,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/nl/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/nl/,2024-04-17 14:58:29.825737+00:00,,45,0,0.0,0,0.0,0,0
Polish,pl,769,751,97.6,93.5,5100,4769,35601,33611,94.4,2,0.2,13,1.6,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/pl/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/pl/,2023-06-06 17:33:20.424651+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,769,769,100.0,100.0,5100,5100,35601,35601,100.0,1,0.1,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/pt_BR/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/pt_BR/,2024-01-31 03:45:48.216314+00:00,,4,0,0.0,0,0.0,0,5
Portuguese (Portugal),pt_PT,769,769,100.0,100.0,5100,5100,35601,35601,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/pt_PT/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/pt_PT/,2024-01-22 09:28:30.597819+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,769,605,78.6,61.6,5100,3142,35601,23271,65.3,13,1.6,6,0.7,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/ro/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,769,769,100.0,100.0,5100,5100,35601,35601,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/ru/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/ru/,2024-01-03 08:57:43.061166+00:00,,2,0,0.0,0,0.0,0,0
Slovak,sk,769,1,0.1,0.1,5100,2,35601,15,0.1,1,0.1,1,0.1,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/sk/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,769,769,100.0,100.0,5100,5100,35601,35601,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/sl/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/sl/,2024-02-14 07:13:44.583732+00:00,,1,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,769,472,61.3,42.9,5100,2190,35601,15775,44.3,18,2.3,4,0.5,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/sr_Cyrl/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/sr_Cyrl/,2022-07-02 12:39:46.578056+00:00,,1,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,769,472,61.3,42.9,5100,2190,35601,15775,44.3,19,2.4,4,0.5,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/sr_Latn/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/sr_Latn/,2022-07-02 12:39:46.681367+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,769,716,93.1,87.4,5100,4459,35601,31557,88.6,2,0.2,12,1.5,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/sv/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/sv/,2023-06-06 17:33:24.423004+00:00,,1,0,0.0,0,0.0,0,0
Swahili,sw,769,0,0.0,0.0,5100,0,35601,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/sw/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,769,718,93.3,85.3,5100,4353,35601,30973,87.0,11,1.4,17,2.2,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/tr/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/tr/,2024-03-30 23:46:03.693723+00:00,,19,0,0.0,0,0.0,0,0
Ukrainian,uk,769,769,100.0,100.0,5100,5100,35601,35601,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/uk/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/uk/,2024-02-16 18:30:29.022039+00:00,,2,0,0.0,0,0.0,0,0
Urdu,ur,769,1,0.1,0.1,5100,2,35601,15,0.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/ur/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,769,0,0.0,0.0,5100,0,35601,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/uz/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/uz/,,,0,0,0.0,0,0.0,0,0
Uzbek (latin),uz_Latn,769,1,0.1,0.1,5100,2,35601,15,0.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/uz_Latn/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/uz_Latn/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,769,604,78.5,60.7,5100,3099,35601,23035,64.7,12,1.5,6,0.7,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/vi/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,769,282,36.6,22.3,5100,1142,35601,7128,20.0,48,6.2,2,0.2,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/zh_CN/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/zh_CN/,2022-07-02 12:39:44.743670+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,769,27,3.5,1.0,5100,52,35601,434,1.2,5,0.6,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/submission/zh_Hant/,http://translate.pkp.sfu.ca/translate/pkp-lib/submission/zh_Hant/,2023-02-22 02:09:54.346223+00:00,,26,0,0.0,0,0.0,0,0
