name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,10,10,100.0,100.0,227,227,1642,1642,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/backup-plugin/ar/,http://translate.pkp.sfu.ca/translate/plugins/backup-plugin/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,10,0,0.0,0.0,227,0,1642,0,0.0,0,0.0,10,100.0,,http://translate.pkp.sfu.ca/projects/plugins/backup-plugin/az/,http://translate.pkp.sfu.ca/translate/plugins/backup-plugin/az/,2023-06-03 13:35:16.527740+00:00,,14,0,0.0,0,0.0,0,0
Bulgarian,bg,10,10,100.0,100.0,227,227,1642,1642,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/backup-plugin/bg/,http://translate.pkp.sfu.ca/translate/plugins/backup-plugin/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,10,10,100.0,100.0,227,227,1642,1642,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/backup-plugin/ca/,http://translate.pkp.sfu.ca/translate/plugins/backup-plugin/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,10,8,80.0,32.1,227,73,1642,518,31.5,1,10.0,1,10.0,,http://translate.pkp.sfu.ca/projects/plugins/backup-plugin/ckb/,http://translate.pkp.sfu.ca/translate/plugins/backup-plugin/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,10,10,100.0,100.0,227,227,1642,1642,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/backup-plugin/cs/,http://translate.pkp.sfu.ca/translate/plugins/backup-plugin/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,10,10,100.0,100.0,227,227,1642,1642,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/backup-plugin/da/,http://translate.pkp.sfu.ca/translate/plugins/backup-plugin/da/,,,0,0,0.0,0,0.0,0,0
German,de,10,10,100.0,100.0,227,227,1642,1642,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/backup-plugin/de/,http://translate.pkp.sfu.ca/translate/plugins/backup-plugin/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,10,10,100.0,100.0,227,227,1642,1642,100.0,1,10.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/backup-plugin/el/,http://translate.pkp.sfu.ca/translate/plugins/backup-plugin/el/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,227,227,1642,1642,100.0,1,10.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/backup-plugin/en/,http://translate.pkp.sfu.ca/translate/plugins/backup-plugin/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,10,10,100.0,100.0,227,227,1642,1642,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/backup-plugin/es/,http://translate.pkp.sfu.ca/translate/plugins/backup-plugin/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,10,10,100.0,100.0,227,227,1642,1642,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/backup-plugin/fi/,http://translate.pkp.sfu.ca/translate/plugins/backup-plugin/fi/,2023-05-24 16:06:07.960270+00:00,,10,0,0.0,0,0.0,0,0
French (Canada),fr_CA,10,10,100.0,100.0,227,227,1642,1642,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/backup-plugin/fr_CA/,http://translate.pkp.sfu.ca/translate/plugins/backup-plugin/fr_CA/,2020-03-13 21:13:06.839530+00:00,,11,0,0.0,0,0.0,0,0
French,fr_FR,10,10,100.0,100.0,227,227,1642,1642,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/backup-plugin/fr_FR/,http://translate.pkp.sfu.ca/translate/plugins/backup-plugin/fr_FR/,2024-03-31 11:47:02.262340+00:00,,11,0,0.0,0,0.0,0,0
Armenian,hy,10,10,100.0,100.0,227,227,1642,1642,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/backup-plugin/hy/,http://translate.pkp.sfu.ca/translate/plugins/backup-plugin/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,10,10,100.0,100.0,227,227,1642,1642,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/backup-plugin/id/,http://translate.pkp.sfu.ca/translate/plugins/backup-plugin/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,10,10,100.0,100.0,227,227,1642,1642,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/backup-plugin/it/,http://translate.pkp.sfu.ca/translate/plugins/backup-plugin/it/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,10,10,100.0,100.0,227,227,1642,1642,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/backup-plugin/ka/,http://translate.pkp.sfu.ca/translate/plugins/backup-plugin/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,10,10,100.0,100.0,227,227,1642,1642,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/backup-plugin/ko/,http://translate.pkp.sfu.ca/translate/plugins/backup-plugin/ko/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,10,10,100.0,100.0,227,227,1642,1642,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/backup-plugin/mk/,http://translate.pkp.sfu.ca/translate/plugins/backup-plugin/mk/,2023-03-14 09:18:49.948516+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,10,10,100.0,100.0,227,227,1642,1642,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/backup-plugin/ms/,http://translate.pkp.sfu.ca/translate/plugins/backup-plugin/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,10,10,100.0,100.0,227,227,1642,1642,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/backup-plugin/nb_NO/,http://translate.pkp.sfu.ca/translate/plugins/backup-plugin/nb_NO/,2021-01-27 09:57:45.998718+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,10,10,100.0,100.0,227,227,1642,1642,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/backup-plugin/nl/,http://translate.pkp.sfu.ca/translate/plugins/backup-plugin/nl/,2020-10-19 12:00:05.319213+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,10,100.0,100.0,227,227,1642,1642,100.0,1,10.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/backup-plugin/pt_BR/,http://translate.pkp.sfu.ca/translate/plugins/backup-plugin/pt_BR/,2022-04-14 20:52:31.587318+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,10,10,100.0,100.0,227,227,1642,1642,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/backup-plugin/pt_PT/,http://translate.pkp.sfu.ca/translate/plugins/backup-plugin/pt_PT/,2022-09-26 11:26:11.017263+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,10,10,100.0,100.0,227,227,1642,1642,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/backup-plugin/ro/,http://translate.pkp.sfu.ca/translate/plugins/backup-plugin/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,10,10,100.0,100.0,227,227,1642,1642,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/backup-plugin/ru/,http://translate.pkp.sfu.ca/translate/plugins/backup-plugin/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,10,2,20.0,0.8,227,2,1642,9,0.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/backup-plugin/si/,http://translate.pkp.sfu.ca/translate/plugins/backup-plugin/si/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,10,10,100.0,100.0,227,227,1642,1642,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/backup-plugin/sl/,http://translate.pkp.sfu.ca/translate/plugins/backup-plugin/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,10,10,100.0,100.0,227,227,1642,1642,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/backup-plugin/sv/,http://translate.pkp.sfu.ca/translate/plugins/backup-plugin/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,10,10,100.0,100.0,227,227,1642,1642,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/backup-plugin/tr/,http://translate.pkp.sfu.ca/translate/plugins/backup-plugin/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,10,10,100.0,100.0,227,227,1642,1642,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/backup-plugin/uk/,http://translate.pkp.sfu.ca/translate/plugins/backup-plugin/uk/,2023-04-27 07:34:26.638667+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,10,10,100.0,100.0,227,227,1642,1642,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/backup-plugin/vi/,http://translate.pkp.sfu.ca/translate/plugins/backup-plugin/vi/,,,0,0,0.0,0,0.0,0,0
