name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,57,57,100.0,100.0,1178,1178,7761,7761,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/usage-statistics-plugin/ar/,http://translate.pkp.sfu.ca/translate/plugins/usage-statistics-plugin/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,57,0,0.0,0.0,1178,0,7761,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/usage-statistics-plugin/az/,http://translate.pkp.sfu.ca/translate/plugins/usage-statistics-plugin/az/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,57,57,100.0,100.0,1178,1178,7761,7761,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/usage-statistics-plugin/bg/,http://translate.pkp.sfu.ca/translate/plugins/usage-statistics-plugin/bg/,2023-02-26 15:59:58.173920+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,57,57,100.0,100.0,1178,1178,7761,7761,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/usage-statistics-plugin/ca/,http://translate.pkp.sfu.ca/translate/plugins/usage-statistics-plugin/ca/,2023-07-24 09:48:37.536414+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,57,57,100.0,100.0,1178,1178,7761,7761,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/usage-statistics-plugin/cs/,http://translate.pkp.sfu.ca/translate/plugins/usage-statistics-plugin/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,57,57,100.0,100.0,1178,1178,7761,7761,100.0,3,5.2,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/usage-statistics-plugin/da/,http://translate.pkp.sfu.ca/translate/plugins/usage-statistics-plugin/da/,2023-05-17 08:25:51.039946+00:00,,10,0,0.0,0,0.0,0,0
German,de,57,57,100.0,100.0,1178,1178,7761,7761,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/usage-statistics-plugin/de/,http://translate.pkp.sfu.ca/translate/plugins/usage-statistics-plugin/de/,2023-04-25 11:47:20.312233+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,57,55,96.4,98.5,1178,1161,7761,7641,98.4,4,7.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/usage-statistics-plugin/el/,http://translate.pkp.sfu.ca/translate/plugins/usage-statistics-plugin/el/,,,0,0,0.0,0,0.0,0,0
English,en,57,57,100.0,100.0,1178,1178,7761,7761,100.0,9,15.7,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/usage-statistics-plugin/en/,http://translate.pkp.sfu.ca/translate/plugins/usage-statistics-plugin/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,57,57,100.0,100.0,1178,1178,7761,7761,100.0,1,1.7,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/usage-statistics-plugin/es/,http://translate.pkp.sfu.ca/translate/plugins/usage-statistics-plugin/es/,2023-04-25 13:41:39.148574+00:00,,4,0,0.0,0,0.0,0,0
Persian,fa,57,55,96.4,86.7,1178,1022,7761,6604,85.0,9,15.7,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/usage-statistics-plugin/fa/,http://translate.pkp.sfu.ca/translate/plugins/usage-statistics-plugin/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,57,57,100.0,100.0,1178,1178,7761,7761,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/usage-statistics-plugin/fi/,http://translate.pkp.sfu.ca/translate/plugins/usage-statistics-plugin/fi/,2023-02-27 20:18:06.636962+00:00,,3,0,0.0,0,0.0,0,0
French (Canada),fr_CA,57,57,100.0,100.0,1178,1178,7761,7761,100.0,4,7.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/usage-statistics-plugin/fr_CA/,http://translate.pkp.sfu.ca/translate/plugins/usage-statistics-plugin/fr_CA/,2023-04-23 20:32:17.454604+00:00,,2,0,0.0,0,0.0,0,0
French,fr_FR,57,57,100.0,100.0,1178,1178,7761,7761,100.0,1,1.7,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/usage-statistics-plugin/fr_FR/,http://translate.pkp.sfu.ca/translate/plugins/usage-statistics-plugin/fr_FR/,2020-09-08 15:35:26.117433+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,57,57,100.0,100.0,1178,1178,7761,7761,100.0,1,1.7,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/usage-statistics-plugin/gl/,http://translate.pkp.sfu.ca/translate/plugins/usage-statistics-plugin/gl/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,57,57,100.0,100.0,1178,1178,7761,7761,100.0,10,17.5,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/usage-statistics-plugin/hu/,http://translate.pkp.sfu.ca/translate/plugins/usage-statistics-plugin/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,57,57,100.0,100.0,1178,1178,7761,7761,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/usage-statistics-plugin/hy/,http://translate.pkp.sfu.ca/translate/plugins/usage-statistics-plugin/hy/,2023-11-03 06:07:58.500213+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,57,57,100.0,100.0,1178,1178,7761,7761,100.0,1,1.7,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/usage-statistics-plugin/id/,http://translate.pkp.sfu.ca/translate/plugins/usage-statistics-plugin/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,57,2,3.5,0.5,1178,7,7761,44,0.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/usage-statistics-plugin/is/,http://translate.pkp.sfu.ca/translate/plugins/usage-statistics-plugin/is/,2023-01-12 14:26:54.010931+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,57,57,100.0,100.0,1178,1178,7761,7761,100.0,2,3.5,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/usage-statistics-plugin/it/,http://translate.pkp.sfu.ca/translate/plugins/usage-statistics-plugin/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,57,12,21.0,20.9,1178,247,7761,1498,19.3,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/usage-statistics-plugin/ja/,http://translate.pkp.sfu.ca/translate/plugins/usage-statistics-plugin/ja/,2023-08-18 07:55:03.660670+00:00,,10,0,0.0,0,0.0,0,0
Georgian,ka,57,57,100.0,100.0,1178,1178,7761,7761,100.0,7,12.2,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/usage-statistics-plugin/ka/,http://translate.pkp.sfu.ca/translate/plugins/usage-statistics-plugin/ka/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,57,57,100.0,100.0,1178,1178,7761,7761,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/usage-statistics-plugin/mk/,http://translate.pkp.sfu.ca/translate/plugins/usage-statistics-plugin/mk/,2023-03-15 10:44:13.323608+00:00,,7,0,0.0,0,0.0,0,0
Malay,ms,57,57,100.0,100.0,1178,1178,7761,7761,100.0,2,3.5,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/usage-statistics-plugin/ms/,http://translate.pkp.sfu.ca/translate/plugins/usage-statistics-plugin/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,57,57,100.0,100.0,1178,1178,7761,7761,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/usage-statistics-plugin/nb_NO/,http://translate.pkp.sfu.ca/translate/plugins/usage-statistics-plugin/nb_NO/,2023-01-24 13:32:59.644410+00:00,,7,0,0.0,0,0.0,0,0
Polish,pl,57,57,100.0,100.0,1178,1178,7761,7761,100.0,2,3.5,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/usage-statistics-plugin/pl/,http://translate.pkp.sfu.ca/translate/plugins/usage-statistics-plugin/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,57,57,100.0,100.0,1178,1178,7761,7761,100.0,1,1.7,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/usage-statistics-plugin/pt_BR/,http://translate.pkp.sfu.ca/translate/plugins/usage-statistics-plugin/pt_BR/,2020-08-03 17:46:47.321382+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,57,57,100.0,100.0,1178,1178,7761,7761,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/usage-statistics-plugin/pt_PT/,http://translate.pkp.sfu.ca/translate/plugins/usage-statistics-plugin/pt_PT/,2022-11-07 14:41:17.140485+00:00,,5,0,0.0,0,0.0,0,0
Russian,ru,57,57,100.0,100.0,1178,1178,7761,7761,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/usage-statistics-plugin/ru/,http://translate.pkp.sfu.ca/translate/plugins/usage-statistics-plugin/ru/,2023-04-29 07:30:04.986765+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,57,57,100.0,100.0,1178,1178,7761,7761,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/usage-statistics-plugin/sl/,http://translate.pkp.sfu.ca/translate/plugins/usage-statistics-plugin/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,57,57,100.0,100.0,1178,1178,7761,7761,100.0,2,3.5,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/usage-statistics-plugin/sv/,http://translate.pkp.sfu.ca/translate/plugins/usage-statistics-plugin/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,57,57,100.0,100.0,1178,1178,7761,7761,100.0,4,7.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/usage-statistics-plugin/tr/,http://translate.pkp.sfu.ca/translate/plugins/usage-statistics-plugin/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,57,57,100.0,100.0,1178,1178,7761,7761,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/usage-statistics-plugin/uk/,http://translate.pkp.sfu.ca/translate/plugins/usage-statistics-plugin/uk/,2023-04-29 14:12:07.650748+00:00,,5,0,0.0,0,0.0,0,0
Vietnamese,vi,57,57,100.0,100.0,1178,1178,7761,7761,100.0,5,8.7,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/usage-statistics-plugin/vi/,http://translate.pkp.sfu.ca/translate/plugins/usage-statistics-plugin/vi/,,,0,0,0.0,0,0.0,0,0
