name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,9,9,100.0,100.0,67,67,508,508,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/plagiarism/ar/,http://translate.pkp.sfu.ca/translate/plugins/plagiarism/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,9,0,0.0,0.0,67,0,508,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/plagiarism/az/,http://translate.pkp.sfu.ca/translate/plugins/plagiarism/az/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,9,9,100.0,100.0,67,67,508,508,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/plagiarism/bg/,http://translate.pkp.sfu.ca/translate/plugins/plagiarism/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,9,9,100.0,100.0,67,67,508,508,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/plagiarism/ca/,http://translate.pkp.sfu.ca/translate/plugins/plagiarism/ca/,2023-07-24 10:10:12.989329+00:00,,7,0,0.0,0,0.0,0,0
Czech,cs,9,9,100.0,100.0,67,67,508,508,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/plagiarism/cs/,http://translate.pkp.sfu.ca/translate/plugins/plagiarism/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,9,9,100.0,100.0,67,67,508,508,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/plagiarism/da/,http://translate.pkp.sfu.ca/translate/plugins/plagiarism/da/,,,0,0,0.0,0,0.0,0,0
German,de,9,9,100.0,100.0,67,67,508,508,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/plagiarism/de/,http://translate.pkp.sfu.ca/translate/plugins/plagiarism/de/,2023-04-25 12:04:28.427615+00:00,,9,0,0.0,0,0.0,0,0
Greek,el,9,2,22.2,22.3,67,15,508,112,22.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/plagiarism/el/,http://translate.pkp.sfu.ca/translate/plugins/plagiarism/el/,,,0,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,67,67,508,508,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/plagiarism/en/,http://translate.pkp.sfu.ca/translate/plugins/plagiarism/en/,2022-08-08 08:21:14.783190+00:00,,1,0,0.0,0,0.0,1,0
Spanish,es,9,9,100.0,100.0,67,67,508,508,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/plagiarism/es/,http://translate.pkp.sfu.ca/translate/plugins/plagiarism/es/,2023-07-24 10:10:07.711178+00:00,,7,0,0.0,0,0.0,0,0
Finnish,fi,9,9,100.0,100.0,67,67,508,508,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/plagiarism/fi/,http://translate.pkp.sfu.ca/translate/plugins/plagiarism/fi/,2023-03-07 06:24:03.612632+00:00,,7,0,0.0,0,0.0,0,0
French (Canada),fr_CA,9,8,88.8,79.1,67,53,508,419,82.4,0,0.0,1,11.1,,http://translate.pkp.sfu.ca/projects/plugins/plagiarism/fr_CA/,http://translate.pkp.sfu.ca/translate/plugins/plagiarism/fr_CA/,2023-04-23 21:27:57.168055+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,9,0,0.0,0.0,67,0,508,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/plagiarism/fr_FR/,http://translate.pkp.sfu.ca/translate/plugins/plagiarism/fr_FR/,,,0,0,0.0,0,0.0,0,0
Galician,gl,9,2,22.2,22.3,67,15,508,112,22.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/plagiarism/gl/,http://translate.pkp.sfu.ca/translate/plugins/plagiarism/gl/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,9,9,100.0,100.0,67,67,508,508,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/plagiarism/hy/,http://translate.pkp.sfu.ca/translate/plugins/plagiarism/hy/,2023-04-06 08:32:34.340023+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,9,2,22.2,22.3,67,15,508,112,22.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/plagiarism/id/,http://translate.pkp.sfu.ca/translate/plugins/plagiarism/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,9,9,100.0,100.0,67,67,508,508,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/plagiarism/it/,http://translate.pkp.sfu.ca/translate/plugins/plagiarism/it/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,9,2,22.2,22.3,67,15,508,112,22.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/plagiarism/ka/,http://translate.pkp.sfu.ca/translate/plugins/plagiarism/ka/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,9,9,100.0,100.0,67,67,508,508,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/plagiarism/mk/,http://translate.pkp.sfu.ca/translate/plugins/plagiarism/mk/,2023-03-14 12:38:33.212208+00:00,,8,0,0.0,0,0.0,0,0
Malay,ms,9,9,100.0,100.0,67,67,508,508,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/plagiarism/ms/,http://translate.pkp.sfu.ca/translate/plugins/plagiarism/ms/,2023-08-02 16:16:39.409968+00:00,,9,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,9,9,100.0,100.0,67,67,508,508,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/plagiarism/nb_NO/,http://translate.pkp.sfu.ca/translate/plugins/plagiarism/nb_NO/,2023-01-24 13:45:52.320160+00:00,,7,0,0.0,0,0.0,0,0
Portuguese,pt,9,9,100.0,100.0,67,67,508,508,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/plagiarism/pt/,http://translate.pkp.sfu.ca/translate/plugins/plagiarism/pt/,2023-04-17 09:59:36.726592+00:00,,9,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,9,9,100.0,100.0,67,67,508,508,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/plagiarism/pt_BR/,http://translate.pkp.sfu.ca/translate/plugins/plagiarism/pt_BR/,2022-08-08 21:31:20.953594+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,9,9,100.0,100.0,67,67,508,508,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/plagiarism/pt_PT/,http://translate.pkp.sfu.ca/translate/plugins/plagiarism/pt_PT/,2023-05-29 09:35:37.735302+00:00,,9,0,0.0,0,0.0,0,0
Russian,ru,9,9,100.0,100.0,67,67,508,508,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/plagiarism/ru/,http://translate.pkp.sfu.ca/translate/plugins/plagiarism/ru/,2023-04-29 07:23:55.682708+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,9,9,100.0,100.0,67,67,508,508,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/plagiarism/sl/,http://translate.pkp.sfu.ca/translate/plugins/plagiarism/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,9,2,22.2,22.3,67,15,508,112,22.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/plagiarism/sv/,http://translate.pkp.sfu.ca/translate/plugins/plagiarism/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,9,9,100.0,100.0,67,67,508,508,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/plagiarism/tr/,http://translate.pkp.sfu.ca/translate/plugins/plagiarism/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,9,9,100.0,100.0,67,67,508,508,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/plagiarism/uk/,http://translate.pkp.sfu.ca/translate/plugins/plagiarism/uk/,2023-06-01 05:01:01.642043+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,9,2,22.2,22.3,67,15,508,112,22.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/plagiarism/vi/,http://translate.pkp.sfu.ca/translate/plugins/plagiarism/vi/,,,0,0,0.0,0,0.0,0,0
