name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-developedBy/bg/,http://translate.pkp.sfu.ca/translate/omp/blocks-developedBy/bg/,2023-10-17 10:03:39.754548+00:00,,3,0,0.0,0,0.0,0,0
Catalan,ca,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-developedBy/ca/,http://translate.pkp.sfu.ca/translate/omp/blocks-developedBy/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-developedBy/cs/,http://translate.pkp.sfu.ca/translate/omp/blocks-developedBy/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-developedBy/da/,http://translate.pkp.sfu.ca/translate/omp/blocks-developedBy/da/,,,0,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-developedBy/de/,http://translate.pkp.sfu.ca/translate/omp/blocks-developedBy/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,3,2,66.6,83.3,12,10,81,69,85.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-developedBy/el/,http://translate.pkp.sfu.ca/translate/omp/blocks-developedBy/el/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-developedBy/en/,http://translate.pkp.sfu.ca/translate/omp/blocks-developedBy/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-developedBy/es/,http://translate.pkp.sfu.ca/translate/omp/blocks-developedBy/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,3,2,66.6,83.3,12,10,81,69,85.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-developedBy/fa/,http://translate.pkp.sfu.ca/translate/omp/blocks-developedBy/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-developedBy/fi/,http://translate.pkp.sfu.ca/translate/omp/blocks-developedBy/fi/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-developedBy/fr_CA/,http://translate.pkp.sfu.ca/translate/omp/blocks-developedBy/fr_CA/,2020-06-04 16:32:04.413767+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-developedBy/fr_FR/,http://translate.pkp.sfu.ca/translate/omp/blocks-developedBy/fr_FR/,2023-06-23 09:38:55.018375+00:00,,3,0,0.0,0,0.0,0,0
Galician,gl,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-developedBy/gl/,http://translate.pkp.sfu.ca/translate/omp/blocks-developedBy/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-developedBy/hr/,http://translate.pkp.sfu.ca/translate/omp/blocks-developedBy/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-developedBy/hu/,http://translate.pkp.sfu.ca/translate/omp/blocks-developedBy/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-developedBy/it/,http://translate.pkp.sfu.ca/translate/omp/blocks-developedBy/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-developedBy/ja/,http://translate.pkp.sfu.ca/translate/omp/blocks-developedBy/ja/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-developedBy/mk/,http://translate.pkp.sfu.ca/translate/omp/blocks-developedBy/mk/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-developedBy/nb_NO/,http://translate.pkp.sfu.ca/translate/omp/blocks-developedBy/nb_NO/,2020-10-19 14:45:33.217199+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-developedBy/pl/,http://translate.pkp.sfu.ca/translate/omp/blocks-developedBy/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-developedBy/pt_BR/,http://translate.pkp.sfu.ca/translate/omp/blocks-developedBy/pt_BR/,2020-06-04 17:29:59.841533+00:00,,1,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-developedBy/pt_PT/,http://translate.pkp.sfu.ca/translate/omp/blocks-developedBy/pt_PT/,2020-06-15 12:07:04.469329+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-developedBy/ro/,http://translate.pkp.sfu.ca/translate/omp/blocks-developedBy/ro/,2024-04-02 17:37:51.392077+00:00,,4,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-developedBy/ru/,http://translate.pkp.sfu.ca/translate/omp/blocks-developedBy/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,3,2,66.6,83.3,12,10,81,69,85.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-developedBy/sl/,http://translate.pkp.sfu.ca/translate/omp/blocks-developedBy/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-developedBy/sv/,http://translate.pkp.sfu.ca/translate/omp/blocks-developedBy/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-developedBy/tr/,http://translate.pkp.sfu.ca/translate/omp/blocks-developedBy/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-developedBy/uk/,http://translate.pkp.sfu.ca/translate/omp/blocks-developedBy/uk/,2023-04-17 09:02:56.873346+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,3,0,0.0,0.0,12,0,81,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-developedBy/vi/,http://translate.pkp.sfu.ca/translate/omp/blocks-developedBy/vi/,,,0,0,0.0,0,0.0,0,0
