name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,2,2,100.0,100.0,14,14,90,90,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-pdfJsViewer/bg/,http://translate.pkp.sfu.ca/translate/omp/generic-pdfJsViewer/bg/,2023-10-09 20:50:48.548975+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,14,14,90,90,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-pdfJsViewer/ca/,http://translate.pkp.sfu.ca/translate/omp/generic-pdfJsViewer/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,14,14,90,90,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-pdfJsViewer/cs/,http://translate.pkp.sfu.ca/translate/omp/generic-pdfJsViewer/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,14,14,90,90,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-pdfJsViewer/da/,http://translate.pkp.sfu.ca/translate/omp/generic-pdfJsViewer/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,14,14,90,90,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-pdfJsViewer/de/,http://translate.pkp.sfu.ca/translate/omp/generic-pdfJsViewer/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,14,14,90,90,100.0,1,50.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-pdfJsViewer/en/,http://translate.pkp.sfu.ca/translate/omp/generic-pdfJsViewer/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,14,14,90,90,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-pdfJsViewer/es/,http://translate.pkp.sfu.ca/translate/omp/generic-pdfJsViewer/es/,2023-04-28 18:36:58.247738+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,14,14,90,90,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-pdfJsViewer/fi/,http://translate.pkp.sfu.ca/translate/omp/generic-pdfJsViewer/fi/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,2,0,0.0,0.0,14,0,90,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-pdfJsViewer/fr_CA/,http://translate.pkp.sfu.ca/translate/omp/generic-pdfJsViewer/fr_CA/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,2,2,100.0,100.0,14,14,90,90,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-pdfJsViewer/fr_FR/,http://translate.pkp.sfu.ca/translate/omp/generic-pdfJsViewer/fr_FR/,2023-08-01 17:26:02.138041+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,14,14,90,90,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-pdfJsViewer/gl/,http://translate.pkp.sfu.ca/translate/omp/generic-pdfJsViewer/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,14,14,90,90,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-pdfJsViewer/hr/,http://translate.pkp.sfu.ca/translate/omp/generic-pdfJsViewer/hr/,2023-01-25 20:38:43.894850+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,14,14,90,90,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-pdfJsViewer/hu/,http://translate.pkp.sfu.ca/translate/omp/generic-pdfJsViewer/hu/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2,2,100.0,100.0,14,14,90,90,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-pdfJsViewer/mk/,http://translate.pkp.sfu.ca/translate/omp/generic-pdfJsViewer/mk/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,14,14,90,90,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-pdfJsViewer/nb_NO/,http://translate.pkp.sfu.ca/translate/omp/generic-pdfJsViewer/nb_NO/,2020-10-21 14:27:39.302844+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,14,14,90,90,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-pdfJsViewer/pl/,http://translate.pkp.sfu.ca/translate/omp/generic-pdfJsViewer/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,14,14,90,90,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-pdfJsViewer/pt_BR/,http://translate.pkp.sfu.ca/translate/omp/generic-pdfJsViewer/pt_BR/,2020-06-05 23:45:45.416313+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,2,100.0,100.0,14,14,90,90,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-pdfJsViewer/pt_PT/,http://translate.pkp.sfu.ca/translate/omp/generic-pdfJsViewer/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,2,2,100.0,100.0,14,14,90,90,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-pdfJsViewer/ro/,http://translate.pkp.sfu.ca/translate/omp/generic-pdfJsViewer/ro/,2024-04-02 18:33:14.731453+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,14,14,90,90,100.0,1,50.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-pdfJsViewer/ru/,http://translate.pkp.sfu.ca/translate/omp/generic-pdfJsViewer/ru/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,14,14,90,90,100.0,1,50.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-pdfJsViewer/sv/,http://translate.pkp.sfu.ca/translate/omp/generic-pdfJsViewer/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,14,14,90,90,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-pdfJsViewer/tr/,http://translate.pkp.sfu.ca/translate/omp/generic-pdfJsViewer/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,14,14,90,90,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-pdfJsViewer/uk/,http://translate.pkp.sfu.ca/translate/omp/generic-pdfJsViewer/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,0,0.0,0.0,14,0,90,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-pdfJsViewer/vi/,http://translate.pkp.sfu.ca/translate/omp/generic-pdfJsViewer/vi/,,,0,0,0.0,0,0.0,0,0
