name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-languageToggle/bg/,http://translate.pkp.sfu.ca/translate/omp/blocks-languageToggle/bg/,2023-10-07 09:49:48.203105+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-languageToggle/ca/,http://translate.pkp.sfu.ca/translate/omp/blocks-languageToggle/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-languageToggle/cs/,http://translate.pkp.sfu.ca/translate/omp/blocks-languageToggle/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-languageToggle/da/,http://translate.pkp.sfu.ca/translate/omp/blocks-languageToggle/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-languageToggle/de/,http://translate.pkp.sfu.ca/translate/omp/blocks-languageToggle/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-languageToggle/el/,http://translate.pkp.sfu.ca/translate/omp/blocks-languageToggle/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-languageToggle/en/,http://translate.pkp.sfu.ca/translate/omp/blocks-languageToggle/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-languageToggle/es/,http://translate.pkp.sfu.ca/translate/omp/blocks-languageToggle/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-languageToggle/fa/,http://translate.pkp.sfu.ca/translate/omp/blocks-languageToggle/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-languageToggle/fi/,http://translate.pkp.sfu.ca/translate/omp/blocks-languageToggle/fi/,2023-05-31 05:53:02.134697+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-languageToggle/fr_CA/,http://translate.pkp.sfu.ca/translate/omp/blocks-languageToggle/fr_CA/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-languageToggle/fr_FR/,http://translate.pkp.sfu.ca/translate/omp/blocks-languageToggle/fr_FR/,2023-06-23 09:40:33.302983+00:00,,2,0,0.0,0,0.0,0,0
Gaelic,gd,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-languageToggle/gd/,http://translate.pkp.sfu.ca/translate/omp/blocks-languageToggle/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-languageToggle/gl/,http://translate.pkp.sfu.ca/translate/omp/blocks-languageToggle/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-languageToggle/hr/,http://translate.pkp.sfu.ca/translate/omp/blocks-languageToggle/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-languageToggle/hu/,http://translate.pkp.sfu.ca/translate/omp/blocks-languageToggle/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-languageToggle/it/,http://translate.pkp.sfu.ca/translate/omp/blocks-languageToggle/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-languageToggle/ja/,http://translate.pkp.sfu.ca/translate/omp/blocks-languageToggle/ja/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-languageToggle/mk/,http://translate.pkp.sfu.ca/translate/omp/blocks-languageToggle/mk/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-languageToggle/nb_NO/,http://translate.pkp.sfu.ca/translate/omp/blocks-languageToggle/nb_NO/,2020-10-19 14:46:49.008194+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-languageToggle/pl/,http://translate.pkp.sfu.ca/translate/omp/blocks-languageToggle/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-languageToggle/pt_BR/,http://translate.pkp.sfu.ca/translate/omp/blocks-languageToggle/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-languageToggle/pt_PT/,http://translate.pkp.sfu.ca/translate/omp/blocks-languageToggle/pt_PT/,2020-06-15 13:04:30.535035+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-languageToggle/ro/,http://translate.pkp.sfu.ca/translate/omp/blocks-languageToggle/ro/,2024-04-03 19:08:56.835026+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-languageToggle/ru/,http://translate.pkp.sfu.ca/translate/omp/blocks-languageToggle/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-languageToggle/sl/,http://translate.pkp.sfu.ca/translate/omp/blocks-languageToggle/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-languageToggle/sv/,http://translate.pkp.sfu.ca/translate/omp/blocks-languageToggle/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-languageToggle/tr/,http://translate.pkp.sfu.ca/translate/omp/blocks-languageToggle/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-languageToggle/uk/,http://translate.pkp.sfu.ca/translate/omp/blocks-languageToggle/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,0,0.0,0.0,10,0,71,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/blocks-languageToggle/vi/,http://translate.pkp.sfu.ca/translate/omp/blocks-languageToggle/vi/,,,0,0,0.0,0,0.0,0,0
