name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/oaiMetadataFormats-dc/ar/,http://translate.pkp.sfu.ca/translate/pkp-lib/oaiMetadataFormats-dc/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/oaiMetadataFormats-dc/az/,http://translate.pkp.sfu.ca/translate/pkp-lib/oaiMetadataFormats-dc/az/,2023-06-02 17:24:44.973461+00:00,,2,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/oaiMetadataFormats-dc/bg/,http://translate.pkp.sfu.ca/translate/pkp-lib/oaiMetadataFormats-dc/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/oaiMetadataFormats-dc/ca/,http://translate.pkp.sfu.ca/translate/pkp-lib/oaiMetadataFormats-dc/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/oaiMetadataFormats-dc/ckb/,http://translate.pkp.sfu.ca/translate/pkp-lib/oaiMetadataFormats-dc/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/oaiMetadataFormats-dc/cs/,http://translate.pkp.sfu.ca/translate/pkp-lib/oaiMetadataFormats-dc/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/oaiMetadataFormats-dc/da/,http://translate.pkp.sfu.ca/translate/pkp-lib/oaiMetadataFormats-dc/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/oaiMetadataFormats-dc/de/,http://translate.pkp.sfu.ca/translate/pkp-lib/oaiMetadataFormats-dc/de/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,2,0,0.0,0.0,16,0,94,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/oaiMetadataFormats-dc/dsb/,http://translate.pkp.sfu.ca/translate/pkp-lib/oaiMetadataFormats-dc/dsb/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/oaiMetadataFormats-dc/el/,http://translate.pkp.sfu.ca/translate/pkp-lib/oaiMetadataFormats-dc/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,16,16,94,94,100.0,1,50.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/oaiMetadataFormats-dc/en/,http://translate.pkp.sfu.ca/translate/pkp-lib/oaiMetadataFormats-dc/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/oaiMetadataFormats-dc/es/,http://translate.pkp.sfu.ca/translate/pkp-lib/oaiMetadataFormats-dc/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,16,16,94,94,100.0,1,50.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/oaiMetadataFormats-dc/fa/,http://translate.pkp.sfu.ca/translate/pkp-lib/oaiMetadataFormats-dc/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/oaiMetadataFormats-dc/fi/,http://translate.pkp.sfu.ca/translate/pkp-lib/oaiMetadataFormats-dc/fi/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/oaiMetadataFormats-dc/fr_CA/,http://translate.pkp.sfu.ca/translate/pkp-lib/oaiMetadataFormats-dc/fr_CA/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/oaiMetadataFormats-dc/fr_FR/,http://translate.pkp.sfu.ca/translate/pkp-lib/oaiMetadataFormats-dc/fr_FR/,2020-08-30 17:34:00.333133+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/oaiMetadataFormats-dc/gl/,http://translate.pkp.sfu.ca/translate/pkp-lib/oaiMetadataFormats-dc/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,0,0.0,0.0,16,0,94,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/oaiMetadataFormats-dc/hr/,http://translate.pkp.sfu.ca/translate/pkp-lib/oaiMetadataFormats-dc/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,2,0,0.0,0.0,16,0,94,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/oaiMetadataFormats-dc/hsb/,http://translate.pkp.sfu.ca/translate/pkp-lib/oaiMetadataFormats-dc/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/oaiMetadataFormats-dc/hu/,http://translate.pkp.sfu.ca/translate/pkp-lib/oaiMetadataFormats-dc/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/oaiMetadataFormats-dc/hy/,http://translate.pkp.sfu.ca/translate/pkp-lib/oaiMetadataFormats-dc/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/oaiMetadataFormats-dc/id/,http://translate.pkp.sfu.ca/translate/pkp-lib/oaiMetadataFormats-dc/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/oaiMetadataFormats-dc/is/,http://translate.pkp.sfu.ca/translate/pkp-lib/oaiMetadataFormats-dc/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/oaiMetadataFormats-dc/it/,http://translate.pkp.sfu.ca/translate/pkp-lib/oaiMetadataFormats-dc/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/oaiMetadataFormats-dc/ja/,http://translate.pkp.sfu.ca/translate/pkp-lib/oaiMetadataFormats-dc/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/oaiMetadataFormats-dc/ka/,http://translate.pkp.sfu.ca/translate/pkp-lib/oaiMetadataFormats-dc/ka/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/oaiMetadataFormats-dc/lv/,http://translate.pkp.sfu.ca/translate/pkp-lib/oaiMetadataFormats-dc/lv/,2023-09-22 10:57:32.168954+00:00,,2,0,0.0,0,0.0,0,0
Macedonian,mk,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/oaiMetadataFormats-dc/mk/,http://translate.pkp.sfu.ca/translate/pkp-lib/oaiMetadataFormats-dc/mk/,2023-03-16 13:41:22.959093+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/oaiMetadataFormats-dc/ms/,http://translate.pkp.sfu.ca/translate/pkp-lib/oaiMetadataFormats-dc/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/oaiMetadataFormats-dc/nb_NO/,http://translate.pkp.sfu.ca/translate/pkp-lib/oaiMetadataFormats-dc/nb_NO/,2021-01-26 12:41:09.552252+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,16,16,94,94,100.0,1,50.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/oaiMetadataFormats-dc/nl/,http://translate.pkp.sfu.ca/translate/pkp-lib/oaiMetadataFormats-dc/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/oaiMetadataFormats-dc/pl/,http://translate.pkp.sfu.ca/translate/pkp-lib/oaiMetadataFormats-dc/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/oaiMetadataFormats-dc/pt_BR/,http://translate.pkp.sfu.ca/translate/pkp-lib/oaiMetadataFormats-dc/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/oaiMetadataFormats-dc/pt_PT/,http://translate.pkp.sfu.ca/translate/pkp-lib/oaiMetadataFormats-dc/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/oaiMetadataFormats-dc/ru/,http://translate.pkp.sfu.ca/translate/pkp-lib/oaiMetadataFormats-dc/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/oaiMetadataFormats-dc/sl/,http://translate.pkp.sfu.ca/translate/pkp-lib/oaiMetadataFormats-dc/sl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/oaiMetadataFormats-dc/sr_Latn/,http://translate.pkp.sfu.ca/translate/pkp-lib/oaiMetadataFormats-dc/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/oaiMetadataFormats-dc/sv/,http://translate.pkp.sfu.ca/translate/pkp-lib/oaiMetadataFormats-dc/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/oaiMetadataFormats-dc/tr/,http://translate.pkp.sfu.ca/translate/pkp-lib/oaiMetadataFormats-dc/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/oaiMetadataFormats-dc/uk/,http://translate.pkp.sfu.ca/translate/pkp-lib/oaiMetadataFormats-dc/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/oaiMetadataFormats-dc/vi/,http://translate.pkp.sfu.ca/translate/pkp-lib/oaiMetadataFormats-dc/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/oaiMetadataFormats-dc/zh_CN/,http://translate.pkp.sfu.ca/translate/pkp-lib/oaiMetadataFormats-dc/zh_CN/,2020-07-28 10:23:17.651312+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,0,0.0,0.0,16,0,94,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/oaiMetadataFormats-dc/zh_Hant/,http://translate.pkp.sfu.ca/translate/pkp-lib/oaiMetadataFormats-dc/zh_Hant/,,,0,0,0.0,0,0.0,0,0
