name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/ar/,http://translate.pkp.sfu.ca/translate/ops/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3,3,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/bg/,http://translate.pkp.sfu.ca/translate/ops/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/ca/,http://translate.pkp.sfu.ca/translate/ops/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/cs/,http://translate.pkp.sfu.ca/translate/ops/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Czech,cs_CZ,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/cs_CZ/,http://translate.pkp.sfu.ca/translate/ops/glossary/cs_CZ/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/da/,http://translate.pkp.sfu.ca/translate/ops/glossary/da/,,,0,0,0.0,0,0.0,0,0
Danish,da_DK,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/da_DK/,http://translate.pkp.sfu.ca/translate/ops/glossary/da_DK/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/de/,http://translate.pkp.sfu.ca/translate/ops/glossary/de/,,,0,0,0.0,0,0.0,0,0
German,de_DE,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/de_DE/,http://translate.pkp.sfu.ca/translate/ops/glossary/de_DE/,2021-10-18 09:35:48.686624+00:00,,1,0,0.0,0,0.0,1,0
English,en,21,21,100.0,100.0,83,83,604,604,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/en/,http://translate.pkp.sfu.ca/translate/ops/glossary/en/,,,0,15,71.4,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/es/,http://translate.pkp.sfu.ca/translate/ops/glossary/es/,,,0,0,0.0,0,0.0,0,0
Spanish,es_ES,5,5,100.0,100.0,6,6,39,39,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/es_ES/,http://translate.pkp.sfu.ca/translate/ops/glossary/es_ES/,2021-10-18 13:49:10.945008+00:00,,5,0,0.0,0,0.0,0,0
Basque,eu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/eu/,http://translate.pkp.sfu.ca/translate/ops/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/fa/,http://translate.pkp.sfu.ca/translate/ops/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Persian,fa_IR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/fa_IR/,http://translate.pkp.sfu.ca/translate/ops/glossary/fa_IR/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,4,4,31,31,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/fi/,http://translate.pkp.sfu.ca/translate/ops/glossary/fi/,2023-12-02 20:08:56.585971+00:00,,3,0,0.0,0,0.0,0,0
Finnish,fi_FI,2,2,100.0,100.0,2,2,10,10,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/fi_FI/,http://translate.pkp.sfu.ca/translate/ops/glossary/fi_FI/,2020-12-11 22:07:09.889555+00:00,,1,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/fr/,http://translate.pkp.sfu.ca/translate/ops/glossary/fr/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/fr_CA/,http://translate.pkp.sfu.ca/translate/ops/glossary/fr_CA/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/fr_FR/,http://translate.pkp.sfu.ca/translate/ops/glossary/fr_FR/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/hr/,http://translate.pkp.sfu.ca/translate/ops/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_HR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/hr_HR/,http://translate.pkp.sfu.ca/translate/ops/glossary/hr_HR/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/hu/,http://translate.pkp.sfu.ca/translate/ops/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_HU,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/hu_HU/,http://translate.pkp.sfu.ca/translate/ops/glossary/hu_HU/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/id/,http://translate.pkp.sfu.ca/translate/ops/glossary/id/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_ID,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/id_ID/,http://translate.pkp.sfu.ca/translate/ops/glossary/id_ID/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/it/,http://translate.pkp.sfu.ca/translate/ops/glossary/it/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/it_IT/,http://translate.pkp.sfu.ca/translate/ops/glossary/it_IT/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/ky/,http://translate.pkp.sfu.ca/translate/ops/glossary/ky/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/mk/,http://translate.pkp.sfu.ca/translate/ops/glossary/mk/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_MK,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/mk_MK/,http://translate.pkp.sfu.ca/translate/ops/glossary/mk_MK/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/nb_NO/,http://translate.pkp.sfu.ca/translate/ops/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/nl/,http://translate.pkp.sfu.ca/translate/ops/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/pl/,http://translate.pkp.sfu.ca/translate/ops/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Polish,pl_PL,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/pl_PL/,http://translate.pkp.sfu.ca/translate/ops/glossary/pl_PL/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,8,100.0,100.0,69,69,505,505,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/pt_BR/,http://translate.pkp.sfu.ca/translate/ops/glossary/pt_BR/,2021-09-20 16:38:56.895179+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/pt_PT/,http://translate.pkp.sfu.ca/translate/ops/glossary/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/ru/,http://translate.pkp.sfu.ca/translate/ops/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Russian,ru_RU,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/ru_RU/,http://translate.pkp.sfu.ca/translate/ops/glossary/ru_RU/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/sl/,http://translate.pkp.sfu.ca/translate/ops/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_SI,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/sl_SI/,http://translate.pkp.sfu.ca/translate/ops/glossary/sl_SI/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/sr_Latn/,http://translate.pkp.sfu.ca/translate/ops/glossary/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/sv/,http://translate.pkp.sfu.ca/translate/ops/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_SE,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/sv_SE/,http://translate.pkp.sfu.ca/translate/ops/glossary/sv_SE/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/tr/,http://translate.pkp.sfu.ca/translate/ops/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_TR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/tr_TR/,http://translate.pkp.sfu.ca/translate/ops/glossary/tr_TR/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/uk/,http://translate.pkp.sfu.ca/translate/ops/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_UA,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/uk_UA/,http://translate.pkp.sfu.ca/translate/ops/glossary/uk_UA/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/glossary/zh_CN/,http://translate.pkp.sfu.ca/translate/ops/glossary/zh_CN/,,,0,0,0.0,0,0.0,0,0
