name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,8,8,100.0,100.0,106,106,693,693,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/editor/bg/,http://translate.pkp.sfu.ca/translate/ops/editor/bg/,2023-02-27 20:40:56.161141+00:00,,8,0,0.0,0,0.0,0,0
Catalan,ca,8,0,0.0,0.0,106,0,693,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/editor/ca/,http://translate.pkp.sfu.ca/translate/ops/editor/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,8,8,100.0,100.0,106,106,693,693,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/editor/cs/,http://translate.pkp.sfu.ca/translate/ops/editor/cs/,2023-04-21 12:03:30.797773+00:00,,8,0,0.0,0,0.0,0,0
German,de,8,8,100.0,100.0,106,106,693,693,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/editor/de/,http://translate.pkp.sfu.ca/translate/ops/editor/de/,,,0,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,106,106,693,693,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/editor/en/,http://translate.pkp.sfu.ca/translate/ops/editor/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,8,6,75.0,94.3,106,100,693,655,94.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/editor/es/,http://translate.pkp.sfu.ca/translate/ops/editor/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,8,8,100.0,100.0,106,106,693,693,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/editor/fi/,http://translate.pkp.sfu.ca/translate/ops/editor/fi/,2023-12-02 20:19:39.334950+00:00,,2,0,0.0,0,0.0,0,0
French (Canada),fr_CA,8,7,87.5,97.1,106,103,693,676,97.5,1,12.5,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/editor/fr_CA/,http://translate.pkp.sfu.ca/translate/ops/editor/fr_CA/,2021-10-18 12:42:28.640212+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,8,0,0.0,0.0,106,0,693,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/editor/fr_FR/,http://translate.pkp.sfu.ca/translate/ops/editor/fr_FR/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,8,8,100.0,100.0,106,106,693,693,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/editor/mk/,http://translate.pkp.sfu.ca/translate/ops/editor/mk/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,8,0,0.0,0.0,106,0,693,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/editor/nb_NO/,http://translate.pkp.sfu.ca/translate/ops/editor/nb_NO/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,8,100.0,100.0,106,106,693,693,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/editor/pt_BR/,http://translate.pkp.sfu.ca/translate/ops/editor/pt_BR/,2021-01-15 17:50:43.054164+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,8,0,0.0,0.0,106,0,693,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/editor/pt_PT/,http://translate.pkp.sfu.ca/translate/ops/editor/pt_PT/,,,0,0,0.0,0,0.0,0,0
