name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1053,1053,100.0,100.0,8419,8419,52763,52763,100.0,6,0.5,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/ar/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/ar/,2024-03-15 10:29:17.488441+00:00,,22,4,0.3,0,0.0,0,0
Azerbaijani,az,1053,686,65.1,59.1,8419,4979,52763,31259,59.2,434,41.2,332,31.5,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/az/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/az/,2024-04-19 16:24:30.483989+00:00,,6,4,0.3,0,0.0,0,0
Belarusian,be@cyrillic,1053,5,0.4,1.6,8419,135,52763,888,1.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/be@cyrillic/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/be@cyrillic/,,,0,4,0.3,0,0.0,0,0
Bulgarian,bg,1053,1053,100.0,100.0,8419,8419,52763,52763,100.0,3,0.2,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/bg/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/bg/,2024-02-23 07:25:38.942481+00:00,,1,4,0.3,0,0.0,0,0
Bosnian,bs,1053,175,16.6,13.5,8419,1138,52763,6944,13.1,8,0.7,7,0.6,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/bs/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/bs/,,,0,4,0.3,0,0.0,0,0
Catalan,ca,1053,670,63.6,59.6,8419,5018,52763,31414,59.5,11,1.0,8,0.7,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/ca/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/ca/,2024-04-26 11:29:55.459436+00:00,,8,4,0.3,0,0.0,0,0
Kurdish (Central),ckb,1053,170,16.1,12.9,8419,1088,52763,6658,12.6,21,1.9,7,0.6,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/ckb/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/ckb/,,,0,4,0.3,0,0.0,0,0
Czech,cs,1053,1053,100.0,100.0,8419,8419,52763,52763,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/cs/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/cs/,2024-02-22 05:40:12.601547+00:00,,1,4,0.3,0,0.0,0,0
Danish,da,1053,1053,100.0,100.0,8419,8419,52763,52763,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/da/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/da/,2024-01-30 08:10:08.411176+00:00,,1,4,0.3,0,0.0,0,0
German,de,1053,1021,96.9,97.8,8419,8236,52763,51550,97.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/de/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/de/,2023-04-30 19:15:55.259655+00:00,,179,4,0.3,0,0.0,0,0
Lower Sorbian,dsb,1053,4,0.3,1.4,8419,122,52763,795,1.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/dsb/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/dsb/,,,0,4,0.3,0,0.0,0,0
Greek,el,1053,593,56.3,50.2,8419,4227,52763,26433,50.0,30,2.8,15,1.4,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/el/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/el/,2023-05-05 07:22:31.012816+00:00,,9,4,0.3,0,0.0,0,0
English,en,1053,1049,99.6,98.5,8419,8297,52763,51968,98.4,215,20.4,4,0.3,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/en/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/en/,2022-08-12 09:46:33.259802+00:00,,1,0,0.0,0,0.0,1,9
Spanish,es,1053,1053,100.0,100.0,8419,8419,52763,52763,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/es/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/es/,2024-04-26 11:29:03.698051+00:00,,4,4,0.3,0,0.0,0,0
Basque,eu,1053,216,20.5,16.8,8419,1419,52763,8657,16.4,15,1.4,8,0.7,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/eu/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/eu/,2023-12-12 14:41:38.810478+00:00,,1,4,0.3,0,0.0,0,0
Persian,fa,1053,436,41.4,36.3,8419,3058,52763,18928,35.8,110,10.4,9,0.8,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/fa/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/fa/,,,0,4,0.3,0,0.0,0,0
Finnish,fi,1053,1032,98.0,98.5,8419,8295,52763,51933,98.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/fi/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/fi/,2023-12-02 14:22:39.996429+00:00,,11,4,0.3,0,0.0,0,0
French (Canada),fr_CA,1053,989,93.9,92.7,8419,7807,52763,48772,92.4,1,0.1,35,3.3,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/fr_CA/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/fr_CA/,2024-03-12 20:43:40.767631+00:00,,1,4,0.3,0,0.0,1,5
French,fr_FR,1053,1051,99.8,99.9,8419,8414,52763,52726,99.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/fr_FR/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/fr_FR/,2024-04-24 14:00:19.119215+00:00,,31,4,0.3,0,0.0,0,0
Gaelic,gd,1053,10,0.9,2.7,8419,233,52763,1417,2.6,3,0.2,7,0.6,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/gd/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/gd/,,,0,4,0.3,0,0.0,0,0
Galician,gl,1053,657,62.3,58.2,8419,4905,52763,30798,58.3,20,1.8,7,0.6,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/gl/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/gl/,,,0,4,0.3,0,0.0,0,0
Hebrew,he,1053,10,0.9,3.2,8419,273,52763,1650,3.1,4,0.3,5,0.4,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/he/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/he/,,,0,4,0.3,0,0.0,0,0
Hindi,hi,1053,15,1.4,2.9,8419,245,52763,1562,2.9,3,0.2,8,0.7,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/hi/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/hi/,2022-08-12 09:46:33.814667+00:00,,1,4,0.3,0,0.0,0,0
Croatian,hr,1053,1008,95.7,95.9,8419,8081,52763,50638,95.9,21,1.9,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/hr/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/hr/,2023-03-03 16:15:42.114945+00:00,,6,4,0.3,0,0.0,0,0
Upper Sorbian,hsb,1053,4,0.3,1.4,8419,122,52763,795,1.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/hsb/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/hsb/,,,0,4,0.3,0,0.0,0,0
Hungarian,hu,1053,668,63.4,58.8,8419,4958,52763,31069,58.8,14,1.3,10,0.9,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/hu/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/hu/,,,0,4,0.3,0,0.0,0,0
Armenian,hy,1053,1053,100.0,100.0,8419,8419,52763,52763,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/hy/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/hy/,2024-01-30 08:09:41.233036+00:00,,1,4,0.3,0,0.0,0,0
Indonesian,id,1053,657,62.3,57.8,8419,4871,52763,30591,57.9,25,2.3,9,0.8,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/id/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/id/,,,0,4,0.3,0,0.0,0,0
Icelandic,is,1053,670,63.6,59.1,8419,4982,52763,31121,58.9,13,1.2,6,0.5,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/is/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/is/,2023-10-06 20:46:57.980674+00:00,,1,4,0.3,0,0.0,1,0
Italian,it,1053,690,65.5,61.8,8419,5209,52763,32553,61.6,30,2.8,10,0.9,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/it/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/it/,2023-05-16 15:24:11.077235+00:00,,3,4,0.3,0,0.0,0,0
Japanese,ja,1053,673,63.9,59.9,8419,5043,52763,31463,59.6,7,0.6,7,0.6,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/ja/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/ja/,,,0,4,0.3,0,0.0,0,0
Georgian,ka,1053,789,74.9,73.4,8419,6180,52763,38743,73.4,20,1.8,14,1.3,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/ka/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/ka/,2023-02-27 15:44:10.213171+00:00,,1,4,0.3,0,0.0,0,0
Kazakh,kk,1053,789,74.9,73.4,8419,6180,52763,38743,73.4,18,1.7,14,1.3,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/kk/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/kk/,2023-02-27 15:44:11.694086+00:00,,1,4,0.3,0,0.0,0,0
Korean,ko,1053,4,0.3,1.4,8419,122,52763,795,1.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/ko/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/ko/,,,0,4,0.3,0,0.0,0,0
Lithuanian,lt,1053,8,0.7,1.5,8419,130,52763,841,1.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/lt/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/lt/,2023-05-15 08:15:10.565558+00:00,,2,4,0.3,0,0.0,0,0
Latvian,lv,1053,1053,100.0,100.0,8419,8419,52763,52763,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/lv/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/lv/,2024-02-22 18:43:34.608427+00:00,,24,4,0.3,0,0.0,0,0
Macedonian,mk,1053,1032,98.0,98.5,8419,8295,52763,51933,98.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/mk/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/mk/,2023-11-26 16:26:35.927637+00:00,,1,4,0.3,0,0.0,0,0
Mongolian,mn,1053,4,0.3,1.4,8419,122,52763,795,1.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/mn/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/mn/,,,0,4,0.3,0,0.0,0,0
Malay,ms,1053,668,63.4,59.4,8419,5004,52763,31234,59.1,12,1.1,6,0.5,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/ms/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/ms/,,,0,4,0.3,0,0.0,0,0
Norwegian Bokmål,nb_NO,1053,689,65.4,59.5,8419,5016,52763,31313,59.3,15,1.4,9,0.8,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/nb_NO/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/nb_NO/,2024-01-10 13:56:38.069564+00:00,,1,4,0.3,0,0.0,34,1
Dutch,nl,1053,543,51.5,48.4,8419,4082,52763,25638,48.5,33,3.1,10,0.9,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/nl/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/nl/,2023-02-10 16:19:11.586402+00:00,,1,4,0.3,0,0.0,0,0
Polish,pl,1053,1021,96.9,97.8,8419,8236,52763,51550,97.7,15,1.4,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/pl/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/pl/,2023-05-04 18:30:25.718290+00:00,,9,4,0.3,0,0.0,0,0
Portuguese (Brazil),pt_BR,1053,1053,100.0,100.0,8419,8419,52763,52763,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/pt_BR/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/pt_BR/,2024-04-03 18:27:51.654307+00:00,,1,4,0.3,0,0.0,0,0
Portuguese (Portugal),pt_PT,1053,1053,100.0,100.0,8419,8419,52763,52763,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/pt_PT/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/pt_PT/,2024-01-29 11:09:21.279657+00:00,,21,4,0.3,0,0.0,0,0
Romanian,ro,1053,607,57.6,54.1,8419,4555,52763,28501,54.0,15,1.4,9,0.8,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/ro/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/ro/,,,0,4,0.3,0,0.0,0,0
Russian,ru,1053,1053,100.0,100.0,8419,8419,52763,52763,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/ru/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/ru/,2024-02-16 00:31:43.180335+00:00,,22,4,0.3,0,0.0,0,0
Slovak,sk,1053,22,2.0,4.4,8419,372,52763,2383,4.5,6,0.5,6,0.5,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/sk/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/sk/,,,0,4,0.3,0,0.0,0,0
Slovenian,sl,1053,1053,100.0,100.0,8419,8419,52763,52763,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/sl/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/sl/,2024-02-14 07:18:20.348146+00:00,,1,4,0.3,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,1053,369,35.0,28.5,8419,2400,52763,14892,28.2,15,1.4,3,0.2,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/sr_Cyrl/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/sr_Cyrl/,2022-08-12 09:46:34.289248+00:00,,1,4,0.3,0,0.0,0,0
Serbian (latin),sr_Latn,1053,370,35.1,28.8,8419,2427,52763,15135,28.6,21,1.9,3,0.2,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/sr_Latn/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/sr_Latn/,2023-02-10 16:19:21.964031+00:00,,1,4,0.3,0,0.0,0,0
Swedish,sv,1053,860,81.6,80.4,8419,6773,52763,42419,80.3,23,2.1,22,2.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/sv/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/sv/,2023-04-20 12:24:10.622112+00:00,,12,4,0.3,0,0.0,0,0
Turkish,tr,1053,831,78.9,73.0,8419,6152,52763,38673,73.2,23,2.1,8,0.7,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/tr/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/tr/,2024-03-30 23:45:25.213797+00:00,,1,4,0.3,0,0.0,0,0
Ukrainian,uk,1053,1053,100.0,100.0,8419,8419,52763,52763,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/uk/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/uk/,2024-02-16 18:58:03.066864+00:00,,22,4,0.3,0,0.0,0,0
Uzbek,uz,1053,4,0.3,1.4,8419,122,52763,795,1.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/uz/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/uz/,,,0,4,0.3,0,0.0,0,0
Uzbek (latin),uz_Latn,1053,60,5.6,6.6,8419,561,52763,3561,6.7,5,0.4,7,0.6,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/uz_Latn/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/uz_Latn/,,,0,4,0.3,0,0.0,0,0
Vietnamese,vi,1053,608,57.7,54.3,8419,4573,52763,28605,54.2,15,1.4,8,0.7,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/vi/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/vi/,,,0,4,0.3,0,0.0,0,0
Chinese (Simplified),zh_CN,1053,495,47.0,41.7,8419,3514,52763,21840,41.3,18,1.7,10,0.9,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/zh_CN/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/zh_CN/,2023-01-31 03:50:38.310646+00:00,,1,4,0.3,0,0.0,0,0
Chinese (Traditional),zh_Hant,1053,27,2.5,2.3,8419,202,52763,1330,2.5,2,0.1,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/manager/zh_Hant/,http://translate.pkp.sfu.ca/translate/pkp-lib/manager/zh_Hant/,,,0,4,0.3,0,0.0,0,0
