name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,4,100.0,100.0,76,76,524,524,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual-emails/ar/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual-emails/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,4,4,100.0,100.0,76,76,524,524,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual-emails/az/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual-emails/az/,2023-06-02 22:42:19.483540+00:00,,20,0,0.0,0,0.0,0,0
Bulgarian,bg,4,4,100.0,100.0,76,76,524,524,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual-emails/bg/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual-emails/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,4,100.0,100.0,76,76,524,524,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual-emails/ca/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual-emails/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,4,100.0,100.0,76,76,524,524,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual-emails/cs/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual-emails/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,4,4,100.0,100.0,76,76,524,524,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual-emails/da/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual-emails/da/,2023-04-19 06:11:05.268367+00:00,,2,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,76,76,524,524,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual-emails/de/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual-emails/de/,2023-04-26 08:22:24.840423+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,4,0,0.0,0.0,76,0,524,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual-emails/dsb/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual-emails/dsb/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,76,76,524,524,100.0,2,50.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual-emails/en/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual-emails/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,76,76,524,524,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual-emails/es/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual-emails/es/,2023-04-26 13:41:30.273792+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,4,3,75.0,88.1,76,67,524,479,91.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual-emails/eu/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual-emails/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,4,4,100.0,100.0,76,76,524,524,100.0,1,25.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual-emails/fa/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual-emails/fa/,2023-09-07 21:39:12.549135+00:00,,3,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,76,76,524,524,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual-emails/fi/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual-emails/fi/,2023-05-23 09:17:31.483610+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,4,4,100.0,100.0,76,76,524,524,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual-emails/fr_CA/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual-emails/fr_CA/,2023-04-23 22:31:45.372003+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,4,3,75.0,88.1,76,67,524,479,91.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual-emails/fr_FR/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual-emails/fr_FR/,,,0,0,0.0,0,0.0,0,0
Galician,gl,4,3,75.0,88.1,76,67,524,479,91.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual-emails/gl/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual-emails/gl/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,4,0,0.0,0.0,76,0,524,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual-emails/hsb/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual-emails/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,0,0.0,0.0,76,0,524,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual-emails/hu/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual-emails/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,4,4,100.0,100.0,76,76,524,524,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual-emails/hy/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual-emails/hy/,2023-11-03 06:00:40.670959+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,76,76,524,524,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual-emails/id/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual-emails/id/,2023-04-07 06:55:56.770527+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is,4,0,0.0,0.0,76,0,524,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual-emails/is/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual-emails/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,76,76,524,524,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual-emails/it/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual-emails/it/,2024-03-09 18:54:12.666505+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,4,3,75.0,88.1,76,67,524,479,91.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual-emails/ka/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual-emails/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,4,3,75.0,88.1,76,67,524,479,91.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual-emails/kk/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual-emails/kk/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,4,4,100.0,100.0,76,76,524,524,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual-emails/ky/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual-emails/ky/,2024-01-02 17:54:53.660278+00:00,,4,0,0.0,0,0.0,0,0
Latvian,lv,4,4,100.0,100.0,76,76,524,524,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual-emails/lv/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual-emails/lv/,2024-02-19 10:43:45.166074+00:00,,4,0,0.0,0,0.0,0,0
Macedonian,mk,4,4,100.0,100.0,76,76,524,524,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual-emails/mk/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual-emails/mk/,2023-03-15 12:17:04.272527+00:00,,2,0,0.0,0,0.0,0,0
Malay,ms,4,4,100.0,100.0,76,76,524,524,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual-emails/ms/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual-emails/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,4,3,75.0,88.1,76,67,524,479,91.4,1,25.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual-emails/nb_NO/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual-emails/nb_NO/,2021-01-15 18:16:02.752846+00:00,,4,0,0.0,0,0.0,1,0
Dutch,nl,4,3,75.0,88.1,76,67,524,479,91.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual-emails/nl/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual-emails/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,76,76,524,524,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual-emails/pl/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual-emails/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,76,76,524,524,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual-emails/pt_BR/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual-emails/pt_BR/,2022-09-29 18:19:07.579497+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,4,4,100.0,100.0,76,76,524,524,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual-emails/pt_PT/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual-emails/pt_PT/,2022-10-27 08:09:58.889523+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,76,76,524,524,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual-emails/ru/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual-emails/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4,3,75.0,88.1,76,67,524,479,91.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual-emails/sk/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual-emails/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,4,3,75.0,88.1,76,67,524,479,91.4,2,50.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual-emails/sl/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual-emails/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,4,100.0,100.0,76,76,524,524,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual-emails/sv/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual-emails/sv/,2023-03-10 08:28:57.535361+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,76,76,524,524,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual-emails/tr/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual-emails/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,76,76,524,524,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual-emails/uk/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual-emails/uk/,2023-04-29 11:15:42.477702+00:00,,1,0,0.0,0,0.0,0,0
Uzbek,uz,4,0,0.0,0.0,76,0,524,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual-emails/uz/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual-emails/uz/,,,0,0,0.0,0,0.0,0,0
Uzbek (latin),uz_Latn,4,4,100.0,100.0,76,76,524,524,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual-emails/uz_Latn/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual-emails/uz_Latn/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,4,3,75.0,88.1,76,67,524,479,91.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual-emails/zh_CN/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual-emails/zh_CN/,2020-07-02 09:15:38.606231+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,4,3,75.0,38.1,76,29,524,172,32.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual-emails/zh_Hant/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual-emails/zh_Hant/,2022-09-24 08:34:05.672067+00:00,,2,0,0.0,0,0.0,0,0
