name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,3,100.0,100.0,53,53,415,415,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/emails/ar/,http://translate.pkp.sfu.ca/translate/registrationNotification/emails/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3,3,100.0,100.0,53,53,415,415,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/emails/bg/,http://translate.pkp.sfu.ca/translate/registrationNotification/emails/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,3,100.0,100.0,53,53,415,415,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/emails/ca/,http://translate.pkp.sfu.ca/translate/registrationNotification/emails/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,3,100.0,100.0,53,53,415,415,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/emails/cs/,http://translate.pkp.sfu.ca/translate/registrationNotification/emails/cs/,2023-04-20 12:34:40.024747+00:00,,3,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,53,53,415,415,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/emails/de/,http://translate.pkp.sfu.ca/translate/registrationNotification/emails/de/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,53,53,415,415,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/emails/en/,http://translate.pkp.sfu.ca/translate/registrationNotification/emails/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,53,53,415,415,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/emails/es/,http://translate.pkp.sfu.ca/translate/registrationNotification/emails/es/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,3,3,100.0,100.0,53,53,415,415,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/emails/fr_CA/,http://translate.pkp.sfu.ca/translate/registrationNotification/emails/fr_CA/,2020-07-23 17:43:46.826913+00:00,,3,0,0.0,0,0.0,0,0
French,fr_FR,3,3,100.0,100.0,53,53,415,415,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/emails/fr_FR/,http://translate.pkp.sfu.ca/translate/registrationNotification/emails/fr_FR/,2020-08-20 13:08:48.480808+00:00,,3,0,0.0,0,0.0,0,0
Armenian,hy,3,3,100.0,100.0,53,53,415,415,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/emails/hy/,http://translate.pkp.sfu.ca/translate/registrationNotification/emails/hy/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,3,3,100.0,100.0,53,53,415,415,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/emails/ka/,http://translate.pkp.sfu.ca/translate/registrationNotification/emails/ka/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,3,3,100.0,100.0,53,53,415,415,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/emails/ky/,http://translate.pkp.sfu.ca/translate/registrationNotification/emails/ky/,2024-01-04 13:31:50.335592+00:00,,3,0,0.0,0,0.0,0,0
Macedonian,mk,3,3,100.0,100.0,53,53,415,415,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/emails/mk/,http://translate.pkp.sfu.ca/translate/registrationNotification/emails/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,3,3,100.0,100.0,53,53,415,415,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/emails/ms/,http://translate.pkp.sfu.ca/translate/registrationNotification/emails/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3,3,100.0,100.0,53,53,415,415,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/emails/nb_NO/,http://translate.pkp.sfu.ca/translate/registrationNotification/emails/nb_NO/,2021-01-28 11:50:28.090425+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,3,3,100.0,100.0,53,53,415,415,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/emails/pt/,http://translate.pkp.sfu.ca/translate/registrationNotification/emails/pt/,2024-01-04 13:36:12.562216+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,53,53,415,415,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/emails/pt_BR/,http://translate.pkp.sfu.ca/translate/registrationNotification/emails/pt_BR/,2021-07-20 01:30:06.932030+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,3,3,100.0,100.0,53,53,415,415,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/emails/pt_PT/,http://translate.pkp.sfu.ca/translate/registrationNotification/emails/pt_PT/,2023-06-19 07:55:12.407630+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,53,53,415,415,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/emails/ru/,http://translate.pkp.sfu.ca/translate/registrationNotification/emails/ru/,2023-04-29 15:22:46.437656+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,3,3,100.0,100.0,53,53,415,415,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/emails/sl/,http://translate.pkp.sfu.ca/translate/registrationNotification/emails/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,3,100.0,100.0,53,53,415,415,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/emails/sv/,http://translate.pkp.sfu.ca/translate/registrationNotification/emails/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,53,53,415,415,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/emails/tr/,http://translate.pkp.sfu.ca/translate/registrationNotification/emails/tr/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,3,3,100.0,100.0,53,53,415,415,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/emails/vi/,http://translate.pkp.sfu.ca/translate/registrationNotification/emails/vi/,,,0,0,0.0,0,0.0,0,0
