name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,23,23,100.0,100.0,110,110,663,663,100.0,2,8.6,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pragma/ar/,http://translate.pkp.sfu.ca/translate/plugins/pragma/ar/,2023-04-03 13:36:02.238716+00:00,,7,0,0.0,0,0.0,0,0
Azerbaijani,az,23,0,0.0,0.0,110,0,663,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pragma/az/,http://translate.pkp.sfu.ca/translate/plugins/pragma/az/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,23,23,100.0,100.0,110,110,663,663,100.0,1,4.3,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pragma/bg/,http://translate.pkp.sfu.ca/translate/plugins/pragma/bg/,2023-02-26 15:59:28.665846+00:00,,7,0,0.0,0,0.0,0,0
Catalan,ca,23,23,100.0,100.0,110,110,663,663,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pragma/ca/,http://translate.pkp.sfu.ca/translate/plugins/pragma/ca/,2023-07-24 09:49:24.894248+00:00,,7,0,0.0,0,0.0,0,0
Czech,cs,23,23,100.0,100.0,110,110,663,663,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pragma/cs/,http://translate.pkp.sfu.ca/translate/plugins/pragma/cs/,2023-04-21 05:25:55.040160+00:00,,8,0,0.0,0,0.0,0,0
Danish,da,23,23,100.0,100.0,110,110,663,663,100.0,2,8.6,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pragma/da/,http://translate.pkp.sfu.ca/translate/plugins/pragma/da/,2023-03-31 13:45:10.408795+00:00,,7,0,0.0,0,0.0,0,0
German,de,23,23,100.0,100.0,110,110,663,663,100.0,1,4.3,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pragma/de/,http://translate.pkp.sfu.ca/translate/plugins/pragma/de/,2023-04-25 11:46:41.299219+00:00,,7,0,0.0,0,0.0,0,0
English,en,23,23,100.0,100.0,110,110,663,663,100.0,3,13.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pragma/en/,http://translate.pkp.sfu.ca/translate/plugins/pragma/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,23,23,100.0,100.0,110,110,663,663,100.0,1,4.3,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pragma/es/,http://translate.pkp.sfu.ca/translate/plugins/pragma/es/,2024-04-26 10:28:56.878533+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,23,23,100.0,100.0,110,110,663,663,100.0,3,13.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pragma/fr_CA/,http://translate.pkp.sfu.ca/translate/plugins/pragma/fr_CA/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,23,0,0.0,0.0,110,0,663,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pragma/fr_FR/,http://translate.pkp.sfu.ca/translate/plugins/pragma/fr_FR/,,,0,0,0.0,0,0.0,0,0
Galician,gl,23,16,69.5,52.7,110,58,663,369,55.6,1,4.3,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pragma/gl/,http://translate.pkp.sfu.ca/translate/plugins/pragma/gl/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,23,23,100.0,100.0,110,110,663,663,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pragma/hy/,http://translate.pkp.sfu.ca/translate/plugins/pragma/hy/,2023-04-06 12:32:32.216806+00:00,,7,0,0.0,0,0.0,0,0
Italian,it,23,23,100.0,100.0,110,110,663,663,100.0,2,8.6,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pragma/it/,http://translate.pkp.sfu.ca/translate/plugins/pragma/it/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,23,16,69.5,52.7,110,58,663,369,55.6,2,8.6,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pragma/ka/,http://translate.pkp.sfu.ca/translate/plugins/pragma/ka/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,23,23,100.0,100.0,110,110,663,663,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pragma/mk/,http://translate.pkp.sfu.ca/translate/plugins/pragma/mk/,2023-03-14 13:27:18.059885+00:00,,7,0,0.0,0,0.0,0,0
Malay,ms,23,16,69.5,52.7,110,58,663,369,55.6,1,4.3,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pragma/ms/,http://translate.pkp.sfu.ca/translate/plugins/pragma/ms/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,23,23,100.0,100.0,110,110,663,663,100.0,1,4.3,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pragma/pt_BR/,http://translate.pkp.sfu.ca/translate/plugins/pragma/pt_BR/,2023-02-22 02:53:25.865850+00:00,,7,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,23,23,100.0,100.0,110,110,663,663,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pragma/pt_PT/,http://translate.pkp.sfu.ca/translate/plugins/pragma/pt_PT/,2023-06-12 07:44:33.470338+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,23,23,100.0,100.0,110,110,663,663,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pragma/ru/,http://translate.pkp.sfu.ca/translate/plugins/pragma/ru/,2023-04-04 04:05:04.435769+00:00,,7,0,0.0,0,0.0,0,0
Slovenian,sl,23,23,100.0,100.0,110,110,663,663,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pragma/sl/,http://translate.pkp.sfu.ca/translate/plugins/pragma/sl/,2023-02-25 15:19:56.322305+00:00,,7,0,0.0,0,0.0,0,0
Swedish,sv,23,16,69.5,52.7,110,58,663,369,55.6,2,8.6,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pragma/sv/,http://translate.pkp.sfu.ca/translate/plugins/pragma/sv/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,23,23,100.0,100.0,110,110,663,663,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pragma/uk/,http://translate.pkp.sfu.ca/translate/plugins/pragma/uk/,2023-04-24 13:07:07.614338+00:00,,18,0,0.0,0,0.0,0,0
