name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,51,51,100.0,100.0,874,874,5408,5408,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/ar/,http://translate.pkp.sfu.ca/translate/ojs/admin/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,51,51,100.0,100.0,874,874,5408,5408,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/az/,http://translate.pkp.sfu.ca/translate/ojs/admin/az/,2023-06-02 22:42:52.438762+00:00,,145,0,0.0,0,0.0,0,0
Belarusian,be@cyrillic,51,39,76.4,50.9,874,445,5408,2731,50.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/be@cyrillic/,http://translate.pkp.sfu.ca/translate/ojs/admin/be@cyrillic/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,51,51,100.0,100.0,874,874,5408,5408,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/bg/,http://translate.pkp.sfu.ca/translate/ojs/admin/bg/,2023-02-26 16:13:23.611385+00:00,,3,0,0.0,0,0.0,0,0
Bosnian,bs,51,41,80.3,54.3,874,475,5408,2934,54.2,1,1.9,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/bs/,http://translate.pkp.sfu.ca/translate/ojs/admin/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,51,51,100.0,100.0,874,874,5408,5408,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/ca/,http://translate.pkp.sfu.ca/translate/ojs/admin/ca/,2024-03-01 14:53:34.971236+00:00,,1,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,51,39,76.4,50.9,874,445,5408,2731,50.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/ckb/,http://translate.pkp.sfu.ca/translate/ojs/admin/ckb/,,,0,0,0.0,0,0.0,0,0
Montenegrin,cnr,51,42,82.3,55.3,874,484,5408,2980,55.1,1,1.9,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/cnr/,http://translate.pkp.sfu.ca/translate/ojs/admin/cnr/,2024-02-03 14:27:46.489885+00:00,,45,0,0.0,0,0.0,0,0
Czech,cs,51,51,100.0,100.0,874,874,5408,5408,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/cs/,http://translate.pkp.sfu.ca/translate/ojs/admin/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,51,51,100.0,100.0,874,874,5408,5408,100.0,1,1.9,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/da/,http://translate.pkp.sfu.ca/translate/ojs/admin/da/,2023-07-07 05:03:01.833428+00:00,,1,0,0.0,0,0.0,0,0
German,de,51,51,100.0,100.0,874,874,5408,5408,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/de/,http://translate.pkp.sfu.ca/translate/ojs/admin/de/,2023-04-29 03:38:11.837862+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,51,0,0.0,0.0,874,0,5408,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/dsb/,http://translate.pkp.sfu.ca/translate/ojs/admin/dsb/,,,0,0,0.0,0,0.0,0,0
Greek,el,51,43,84.3,73.7,874,645,5408,4037,74.6,2,3.9,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/el/,http://translate.pkp.sfu.ca/translate/ojs/admin/el/,,,0,0,0.0,0,0.0,0,0
English,en,51,51,100.0,100.0,874,874,5408,5408,100.0,17,33.3,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/en/,http://translate.pkp.sfu.ca/translate/ojs/admin/en/,,,0,0,0.0,0,0.0,0,1
Spanish,es,51,51,100.0,100.0,874,874,5408,5408,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/es/,http://translate.pkp.sfu.ca/translate/ojs/admin/es/,2024-03-01 10:06:20.147143+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,51,50,98.0,98.9,874,865,5408,5362,99.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/es_MX/,http://translate.pkp.sfu.ca/translate/ojs/admin/es_MX/,,,0,0,0.0,0,0.0,0,0
Basque,eu,51,40,78.4,52.1,874,456,5408,2797,51.7,2,3.9,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/eu/,http://translate.pkp.sfu.ca/translate/ojs/admin/eu/,2024-02-15 14:19:45.067890+00:00,,5,0,0.0,0,0.0,5,0
Persian,fa,51,51,100.0,100.0,874,874,5408,5408,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/fa/,http://translate.pkp.sfu.ca/translate/ojs/admin/fa/,2024-03-25 11:09:00.665657+00:00,,22,0,0.0,0,0.0,0,0
Finnish,fi,51,51,100.0,100.0,874,874,5408,5408,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/fi/,http://translate.pkp.sfu.ca/translate/ojs/admin/fi/,2023-05-31 05:13:59.837807+00:00,,3,0,0.0,0,0.0,0,0
French (Canada),fr_CA,51,51,100.0,100.0,874,874,5408,5408,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/fr_CA/,http://translate.pkp.sfu.ca/translate/ojs/admin/fr_CA/,2023-03-22 21:12:00.083059+00:00,,6,0,0.0,0,0.0,0,0
French,fr_FR,51,51,100.0,100.0,874,874,5408,5408,100.0,2,3.9,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/fr_FR/,http://translate.pkp.sfu.ca/translate/ojs/admin/fr_FR/,2024-04-13 16:03:05.991417+00:00,,8,0,0.0,0,0.0,1,0
Galician,gl,51,46,90.1,76.3,874,667,5408,4139,76.5,1,1.9,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/gl/,http://translate.pkp.sfu.ca/translate/ojs/admin/gl/,2023-06-06 07:45:53.041192+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,51,39,76.4,50.9,874,445,5408,2731,50.4,1,1.9,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/he/,http://translate.pkp.sfu.ca/translate/ojs/admin/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,51,39,76.4,50.9,874,445,5408,2731,50.4,1,1.9,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/hi/,http://translate.pkp.sfu.ca/translate/ojs/admin/hi/,2020-12-16 16:56:42.911225+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,51,41,80.3,53.2,874,465,5408,2843,52.5,1,1.9,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/hr/,http://translate.pkp.sfu.ca/translate/ojs/admin/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,51,0,0.0,0.0,874,0,5408,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/hsb/,http://translate.pkp.sfu.ca/translate/ojs/admin/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,51,45,88.2,75.2,874,658,5408,4098,75.7,3,5.8,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/hu/,http://translate.pkp.sfu.ca/translate/ojs/admin/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,51,51,100.0,100.0,874,874,5408,5408,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/hy/,http://translate.pkp.sfu.ca/translate/ojs/admin/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,51,50,98.0,98.9,874,865,5408,5362,99.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/id/,http://translate.pkp.sfu.ca/translate/ojs/admin/id/,2023-04-07 06:40:54.727621+00:00,,3,0,0.0,0,0.0,0,0
Icelandic,is,51,2,3.9,0.8,874,7,5408,48,0.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/is/,http://translate.pkp.sfu.ca/translate/ojs/admin/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,51,51,100.0,100.0,874,874,5408,5408,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/it/,http://translate.pkp.sfu.ca/translate/ojs/admin/it/,2024-03-15 11:23:04.237928+00:00,,14,0,0.0,0,0.0,0,0
Japanese,ja,51,43,84.3,73.7,874,645,5408,4037,74.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/ja/,http://translate.pkp.sfu.ca/translate/ojs/admin/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,51,44,86.2,75.1,874,657,5408,4111,76.0,1,1.9,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/ka/,http://translate.pkp.sfu.ca/translate/ojs/admin/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,51,44,86.2,75.1,874,657,5408,4111,76.0,2,3.9,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/kk/,http://translate.pkp.sfu.ca/translate/ojs/admin/kk/,,,0,0,0.0,0,0.0,0,0
Korean,ko,51,43,84.3,73.7,874,645,5408,4037,74.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/ko/,http://translate.pkp.sfu.ca/translate/ojs/admin/ko/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,51,51,100.0,100.0,874,874,5408,5408,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/ky/,http://translate.pkp.sfu.ca/translate/ojs/admin/ky/,2024-03-26 10:24:07.011325+00:00,,2,0,0.0,0,0.0,1,0
Latvian,lv,51,51,100.0,100.0,874,874,5408,5408,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/lv/,http://translate.pkp.sfu.ca/translate/ojs/admin/lv/,2024-02-16 13:11:02.656231+00:00,,3,0,0.0,0,0.0,0,0
Macedonian,mk,51,51,100.0,100.0,874,874,5408,5408,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/mk/,http://translate.pkp.sfu.ca/translate/ojs/admin/mk/,2023-03-15 11:10:14.379406+00:00,,2,0,0.0,0,0.0,0,0
Mongolian,mn,51,0,0.0,0.0,874,0,5408,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/mn/,http://translate.pkp.sfu.ca/translate/ojs/admin/mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms,51,51,100.0,100.0,874,874,5408,5408,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/ms/,http://translate.pkp.sfu.ca/translate/ojs/admin/ms/,2024-01-29 03:57:14.574580+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,51,51,100.0,100.0,874,874,5408,5408,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/nb_NO/,http://translate.pkp.sfu.ca/translate/ojs/admin/nb_NO/,2022-10-18 20:21:33.217783+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,51,44,86.2,55.7,874,487,5408,2945,54.4,1,1.9,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/nl/,http://translate.pkp.sfu.ca/translate/ojs/admin/nl/,2024-03-21 14:24:14.665233+00:00,,6,0,0.0,0,0.0,0,0
Persian (Old),peo,51,0,0.0,0.0,874,0,5408,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/peo/,http://translate.pkp.sfu.ca/translate/ojs/admin/peo/,,,0,0,0.0,0,0.0,0,0
Polish,pl,51,51,100.0,100.0,874,874,5408,5408,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/pl/,http://translate.pkp.sfu.ca/translate/ojs/admin/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,51,51,100.0,100.0,874,874,5408,5408,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/pt_BR/,http://translate.pkp.sfu.ca/translate/ojs/admin/pt_BR/,2022-09-29 17:53:17.229346+00:00,,39,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,51,51,100.0,100.0,874,874,5408,5408,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/pt_PT/,http://translate.pkp.sfu.ca/translate/ojs/admin/pt_PT/,2023-04-21 14:49:09.229187+00:00,,33,0,0.0,0,0.0,0,0
Romanian,ro,51,43,84.3,73.7,874,645,5408,4037,74.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/ro/,http://translate.pkp.sfu.ca/translate/ojs/admin/ro/,2024-01-03 22:53:47.229162+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,51,51,100.0,100.0,874,874,5408,5408,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/ru/,http://translate.pkp.sfu.ca/translate/ojs/admin/ru/,,,0,0,0.0,0,0.0,0,0
Sami (Northern),se,51,0,0.0,0.0,874,0,5408,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/se/,http://translate.pkp.sfu.ca/translate/ojs/admin/se/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,51,0,0.0,0.0,874,0,5408,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/si/,http://translate.pkp.sfu.ca/translate/ojs/admin/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,51,39,76.4,50.9,874,445,5408,2731,50.4,1,1.9,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/sk/,http://translate.pkp.sfu.ca/translate/ojs/admin/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,51,51,100.0,100.0,874,874,5408,5408,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/sl/,http://translate.pkp.sfu.ca/translate/ojs/admin/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,51,0,0.0,0.0,874,0,5408,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/sq/,http://translate.pkp.sfu.ca/translate/ojs/admin/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,51,38,74.5,47.9,874,419,5408,2592,47.9,2,3.9,1,1.9,,http://translate.pkp.sfu.ca/projects/ojs/admin/sr_Cyrl/,http://translate.pkp.sfu.ca/translate/ojs/admin/sr_Cyrl/,2021-07-07 14:54:42.421546+00:00,,1,0,0.0,0,0.0,1,0
Serbian (latin),sr_Latn,51,39,76.4,50.9,874,445,5408,2731,50.4,3,5.8,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/sr_Latn/,http://translate.pkp.sfu.ca/translate/ojs/admin/sr_Latn/,2021-07-07 14:48:57.044604+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,51,51,100.0,100.0,874,874,5408,5408,100.0,2,3.9,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/sv/,http://translate.pkp.sfu.ca/translate/ojs/admin/sv/,2023-04-20 07:43:32.670145+00:00,,6,0,0.0,0,0.0,0,0
Thai,th,51,4,7.8,5.6,874,49,5408,279,5.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/th/,http://translate.pkp.sfu.ca/translate/ojs/admin/th/,2023-12-17 14:16:37.389359+00:00,,4,0,0.0,0,0.0,0,0
Turkish,tr,51,51,100.0,100.0,874,874,5408,5408,100.0,4,7.8,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/tr/,http://translate.pkp.sfu.ca/translate/ojs/admin/tr/,2023-11-01 22:18:55.402765+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,51,51,100.0,100.0,874,874,5408,5408,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/uk/,http://translate.pkp.sfu.ca/translate/ojs/admin/uk/,2023-06-02 18:39:51.329146+00:00,,2,0,0.0,0,0.0,0,0
Urdu,ur,51,3,5.8,3.4,874,30,5408,170,3.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/ur/,http://translate.pkp.sfu.ca/translate/ojs/admin/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,51,50,98.0,98.9,874,865,5408,5367,99.2,7,13.7,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/uz/,http://translate.pkp.sfu.ca/translate/ojs/admin/uz/,2024-01-29 16:31:34.983997+00:00,,33,0,0.0,0,0.0,0,0
Uzbek (latin),uz_Latn,51,51,100.0,100.0,874,874,5408,5408,100.0,1,1.9,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/uz_Latn/,http://translate.pkp.sfu.ca/translate/ojs/admin/uz_Latn/,2024-03-03 02:38:38.432627+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,51,51,100.0,100.0,874,874,5408,5408,100.0,1,1.9,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/vi/,http://translate.pkp.sfu.ca/translate/ojs/admin/vi/,2024-02-19 04:25:11.000170+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,51,44,86.2,74.4,874,651,5408,4064,75.1,4,7.8,2,3.9,,http://translate.pkp.sfu.ca/projects/ojs/admin/zh_CN/,http://translate.pkp.sfu.ca/translate/ojs/admin/zh_CN/,2023-03-27 06:49:25.806722+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,51,44,86.2,50.5,874,442,5408,2717,50.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/admin/zh_Hant/,http://translate.pkp.sfu.ca/translate/ojs/admin/zh_Hant/,2022-09-24 09:21:18.695237+00:00,,35,0,0.0,0,0.0,0,0
