name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/ar/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/az/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/az/,2023-06-01 20:16:22.364098+00:00,,3,0,0.0,0,0.0,0,0
Bulgarian,bg,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/bg/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/ca/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3,3,100.0,100.0,18,18,107,107,100.0,1,33.3,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/ckb/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/cs/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/da/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/da/,,,0,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/de/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/de/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,3,0,0.0,0.0,18,0,107,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/dsb/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/dsb/,,,0,0,0.0,0,0.0,0,0
Greek,el,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/el/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/el/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/en/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/es/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/eu/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/fa/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/fi/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/fi/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/fr_CA/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/fr_CA/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/fr_FR/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/fr_FR/,,,0,0,0.0,0,0.0,0,0
Galician,gl,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/gl/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/hr/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,3,0,0.0,0.0,18,0,107,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/hsb/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/hu/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/hy/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/id/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/is/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/it/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/it/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/ka/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/kk/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/kk/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/ko/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/ko/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/ky/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/ky/,2024-01-02 17:55:51.282466+00:00,,3,0,0.0,0,0.0,0,0
Latvian,lv,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/lv/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/lv/,2024-02-22 15:30:03.512694+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/mk/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/ms/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/nb_NO/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/nb_NO/,2020-10-19 11:41:24.271445+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/nl/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/nl/,2024-03-21 14:19:29.654484+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/pl/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/pt_BR/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/pt_PT/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/pt_PT/,2020-06-15 11:14:46.996479+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/ru/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/sk/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/sl/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/sl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/sr_Latn/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/sv/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/tr/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/uk/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/uk/,2023-04-29 11:17:33.834279+00:00,,1,0,0.0,0,0.0,0,0
Uzbek,uz,3,0,0.0,0.0,18,0,107,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/uz/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/uz/,,,0,0,0.0,0,0.0,0,0
Uzbek (latin),uz_Latn,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/uz_Latn/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/uz_Latn/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/vi/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/zh_CN/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,3,3,100.0,100.0,18,18,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/reports-articles/zh_Hant/,http://translate.pkp.sfu.ca/translate/ojs/reports-articles/zh_Hant/,2022-09-28 10:05:40.218647+00:00,,3,0,0.0,0,0.0,0,0
