name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,12,12,100.0,100.0,57,57,376,376,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/ar/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,12,12,100.0,100.0,57,57,376,376,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/az/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/az/,2023-06-01 17:24:46.127817+00:00,,12,0,0.0,0,0.0,0,0
Bulgarian,bg,12,12,100.0,100.0,57,57,376,376,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/bg/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,12,12,100.0,100.0,57,57,376,376,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/ca/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,12,12,100.0,100.0,57,57,376,376,100.0,1,8.3,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/ckb/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,12,12,100.0,100.0,57,57,376,376,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/cs/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,12,12,100.0,100.0,57,57,376,376,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/da/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/da/,,,0,0,0.0,0,0.0,0,0
German,de,12,12,100.0,100.0,57,57,376,376,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/de/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/de/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,12,0,0.0,0.0,57,0,376,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/dsb/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/dsb/,,,0,0,0.0,0,0.0,0,0
English,en,12,12,100.0,100.0,57,57,376,376,100.0,1,8.3,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/en/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,12,12,100.0,100.0,57,57,376,376,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/es/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,12,12,100.0,100.0,57,57,376,376,100.0,1,8.3,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/eu/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,12,12,100.0,100.0,57,57,376,376,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/fa/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/fa/,2023-08-23 21:39:02.634733+00:00,,15,0,0.0,0,0.0,0,0
Finnish,fi,12,12,100.0,100.0,57,57,376,376,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/fi/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/fi/,2023-05-31 05:52:19.123322+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,12,12,100.0,100.0,57,57,376,376,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/fr_CA/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/fr_CA/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,12,12,100.0,100.0,57,57,376,376,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/fr_FR/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/fr_FR/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,12,12,100.0,100.0,57,57,376,376,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/gd/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,12,12,100.0,100.0,57,57,376,376,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/gl/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,12,12,100.0,100.0,57,57,376,376,100.0,1,8.3,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/hr/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,12,0,0.0,0.0,57,0,376,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/hsb/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,12,12,100.0,100.0,57,57,376,376,100.0,1,8.3,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/hu/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,12,12,100.0,100.0,57,57,376,376,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/hy/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,12,12,100.0,100.0,57,57,376,376,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/id/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,12,0,0.0,0.0,57,0,376,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/is/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,12,12,100.0,100.0,57,57,376,376,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/it/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/it/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,12,12,100.0,100.0,57,57,376,376,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/ka/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,12,12,100.0,100.0,57,57,376,376,100.0,1,8.3,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/kk/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/kk/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,12,12,100.0,100.0,57,57,376,376,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/ky/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/ky/,2024-03-26 10:34:07.893175+00:00,,11,0,0.0,0,0.0,0,0
Latvian,lv,12,12,100.0,100.0,57,57,376,376,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/lv/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/lv/,2023-12-06 18:18:24.575415+00:00,,2,0,0.0,0,0.0,0,0
Macedonian,mk,12,12,100.0,100.0,57,57,376,376,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/mk/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,12,12,100.0,100.0,57,57,376,376,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/ms/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,12,12,100.0,100.0,57,57,376,376,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/nb_NO/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/nb_NO/,2020-10-18 21:55:27.288911+00:00,,7,0,0.0,0,0.0,0,0
Dutch,nl,12,12,100.0,100.0,57,57,376,376,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/nl/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,12,12,100.0,100.0,57,57,376,376,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/pl/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,12,12,100.0,100.0,57,57,376,376,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/pt_BR/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,12,12,100.0,100.0,57,57,376,376,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/pt_PT/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/pt_PT/,2020-06-05 10:31:03.664786+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,12,12,100.0,100.0,57,57,376,376,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/ru/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,12,12,100.0,100.0,57,57,376,376,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/sk/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,12,12,100.0,100.0,57,57,376,376,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/sl/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,12,0,0.0,0.0,57,0,376,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/sq/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,12,12,100.0,100.0,57,57,376,376,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/sr_Latn/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,12,12,100.0,100.0,57,57,376,376,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/sv/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,12,12,100.0,100.0,57,57,376,376,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/tr/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,12,12,100.0,100.0,57,57,376,376,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/uk/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/uk/,2023-06-03 04:06:09.319589+00:00,,1,0,0.0,0,0.0,0,0
Uzbek,uz,12,0,0.0,0.0,57,0,376,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/uz/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/uz/,,,0,0,0.0,0,0.0,0,0
Uzbek (latin),uz_Latn,12,12,100.0,100.0,57,57,376,376,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/uz_Latn/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/uz_Latn/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,12,12,100.0,100.0,57,57,376,376,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/vi/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,12,12,100.0,100.0,57,57,376,376,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/zh_CN/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,12,12,100.0,100.0,57,57,376,376,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-announcementFeed/zh_Hant/,http://translate.pkp.sfu.ca/translate/ojs/generic-announcementFeed/zh_Hant/,2022-09-24 09:31:15.151430+00:00,,13,0,0.0,0,0.0,0,0
