name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,25,16,64.0,66.0,200,132,1223,852,69.6,8,32.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/themes-default/ar/,http://translate.pkp.sfu.ca/translate/omp/themes-default/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,25,25,100.0,100.0,200,200,1223,1223,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/themes-default/bg/,http://translate.pkp.sfu.ca/translate/omp/themes-default/bg/,2023-11-19 08:53:57.139095+00:00,,26,0,0.0,0,0.0,0,0
Catalan,ca,25,18,72.0,74.0,200,148,1223,929,75.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/themes-default/ca/,http://translate.pkp.sfu.ca/translate/omp/themes-default/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,25,25,100.0,100.0,200,200,1223,1223,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/themes-default/cs/,http://translate.pkp.sfu.ca/translate/omp/themes-default/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,25,25,100.0,100.0,200,200,1223,1223,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/themes-default/da/,http://translate.pkp.sfu.ca/translate/omp/themes-default/da/,,,0,0,0.0,0,0.0,0,0
German,de,25,25,100.0,100.0,200,200,1223,1223,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/themes-default/de/,http://translate.pkp.sfu.ca/translate/omp/themes-default/de/,2023-04-30 22:03:51.089165+00:00,,3,0,0.0,0,0.0,0,0
English,en,25,25,100.0,100.0,200,200,1223,1223,100.0,2,8.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/themes-default/en/,http://translate.pkp.sfu.ca/translate/omp/themes-default/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,25,25,100.0,100.0,200,200,1223,1223,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/themes-default/es/,http://translate.pkp.sfu.ca/translate/omp/themes-default/es/,2023-04-28 14:36:11.885150+00:00,,9,0,0.0,0,0.0,0,0
Persian,fa,25,0,0.0,0.0,200,0,1223,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/themes-default/fa/,http://translate.pkp.sfu.ca/translate/omp/themes-default/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,25,25,100.0,100.0,200,200,1223,1223,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/themes-default/fi/,http://translate.pkp.sfu.ca/translate/omp/themes-default/fi/,2023-05-23 10:32:40.930572+00:00,,7,0,0.0,0,0.0,0,0
French (Canada),fr_CA,25,0,0.0,0.0,200,0,1223,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/themes-default/fr_CA/,http://translate.pkp.sfu.ca/translate/omp/themes-default/fr_CA/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,25,25,100.0,100.0,200,200,1223,1223,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/themes-default/fr_FR/,http://translate.pkp.sfu.ca/translate/omp/themes-default/fr_FR/,2023-07-29 17:29:04.862107+00:00,,12,0,0.0,0,0.0,0,0
Galician,gl,25,18,72.0,74.0,200,148,1223,929,75.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/themes-default/gl/,http://translate.pkp.sfu.ca/translate/omp/themes-default/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,25,25,100.0,100.0,200,200,1223,1223,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/themes-default/hr/,http://translate.pkp.sfu.ca/translate/omp/themes-default/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,25,18,72.0,74.0,200,148,1223,929,75.9,2,8.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/themes-default/hu/,http://translate.pkp.sfu.ca/translate/omp/themes-default/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,25,25,100.0,100.0,200,200,1223,1223,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/themes-default/it/,http://translate.pkp.sfu.ca/translate/omp/themes-default/it/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,25,25,100.0,100.0,200,200,1223,1223,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/themes-default/mk/,http://translate.pkp.sfu.ca/translate/omp/themes-default/mk/,2023-02-26 07:49:44.122351+00:00,,7,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,25,16,64.0,66.0,200,132,1223,852,69.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/themes-default/nb_NO/,http://translate.pkp.sfu.ca/translate/omp/themes-default/nb_NO/,2022-11-29 13:17:41.723937+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,25,25,100.0,100.0,200,200,1223,1223,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/themes-default/pt_BR/,http://translate.pkp.sfu.ca/translate/omp/themes-default/pt_BR/,2023-01-17 21:35:20.561164+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,25,25,100.0,100.0,200,200,1223,1223,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/themes-default/pt_PT/,http://translate.pkp.sfu.ca/translate/omp/themes-default/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,25,25,100.0,100.0,200,200,1223,1223,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/themes-default/ro/,http://translate.pkp.sfu.ca/translate/omp/themes-default/ro/,2024-04-03 19:33:53.948168+00:00,,37,0,0.0,0,0.0,0,0
Russian,ru,25,16,64.0,66.0,200,132,1223,852,69.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/themes-default/ru/,http://translate.pkp.sfu.ca/translate/omp/themes-default/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,25,13,52.0,49.0,200,98,1223,649,53.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/themes-default/sl/,http://translate.pkp.sfu.ca/translate/omp/themes-default/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,25,9,36.0,29.0,200,58,1223,351,28.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/themes-default/sv/,http://translate.pkp.sfu.ca/translate/omp/themes-default/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,25,18,72.0,74.0,200,148,1223,929,75.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/themes-default/tr/,http://translate.pkp.sfu.ca/translate/omp/themes-default/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,25,25,100.0,100.0,200,200,1223,1223,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/themes-default/uk/,http://translate.pkp.sfu.ca/translate/omp/themes-default/uk/,2023-05-31 16:07:44.677588+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,25,0,0.0,0.0,200,0,1223,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/themes-default/vi/,http://translate.pkp.sfu.ca/translate/omp/themes-default/vi/,,,0,0,0.0,0,0.0,0,0
