name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5,5,100.0,100.0,96,96,551,551,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/returningAuthorScreening/ar/,http://translate.pkp.sfu.ca/translate/plugins/returningAuthorScreening/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,5,0,0.0,0.0,96,0,551,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/returningAuthorScreening/az/,http://translate.pkp.sfu.ca/translate/plugins/returningAuthorScreening/az/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,5,5,100.0,100.0,96,96,551,551,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/returningAuthorScreening/bg/,http://translate.pkp.sfu.ca/translate/plugins/returningAuthorScreening/bg/,2022-10-08 20:55:57.123907+00:00,,6,0,0.0,0,0.0,0,0
Catalan,ca,5,5,100.0,100.0,96,96,551,551,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/returningAuthorScreening/ca/,http://translate.pkp.sfu.ca/translate/plugins/returningAuthorScreening/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,5,5,100.0,100.0,96,96,551,551,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/returningAuthorScreening/cs/,http://translate.pkp.sfu.ca/translate/plugins/returningAuthorScreening/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,5,5,100.0,100.0,96,96,551,551,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/returningAuthorScreening/da/,http://translate.pkp.sfu.ca/translate/plugins/returningAuthorScreening/da/,,,0,0,0.0,0,0.0,0,0
German,de,5,5,100.0,100.0,96,96,551,551,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/returningAuthorScreening/de/,http://translate.pkp.sfu.ca/translate/plugins/returningAuthorScreening/de/,2023-04-25 12:17:03.383272+00:00,,7,0,0.0,0,0.0,0,0
Greek,el,5,2,40.0,18.7,96,18,551,110,19.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/returningAuthorScreening/el/,http://translate.pkp.sfu.ca/translate/plugins/returningAuthorScreening/el/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,96,96,551,551,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/returningAuthorScreening/en/,http://translate.pkp.sfu.ca/translate/plugins/returningAuthorScreening/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,96,96,551,551,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/returningAuthorScreening/es/,http://translate.pkp.sfu.ca/translate/plugins/returningAuthorScreening/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,5,5,100.0,100.0,96,96,551,551,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/returningAuthorScreening/fi/,http://translate.pkp.sfu.ca/translate/plugins/returningAuthorScreening/fi/,2023-05-31 04:55:47.132169+00:00,,4,0,0.0,0,0.0,0,0
French (Canada),fr_CA,5,5,100.0,100.0,96,96,551,551,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/returningAuthorScreening/fr_CA/,http://translate.pkp.sfu.ca/translate/plugins/returningAuthorScreening/fr_CA/,2020-11-23 02:16:59.377858+00:00,,5,0,0.0,0,0.0,0,0
French,fr_FR,5,0,0.0,0.0,96,0,551,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/returningAuthorScreening/fr_FR/,http://translate.pkp.sfu.ca/translate/plugins/returningAuthorScreening/fr_FR/,,,0,0,0.0,0,0.0,0,0
Galician,gl,5,5,100.0,100.0,96,96,551,551,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/returningAuthorScreening/gl/,http://translate.pkp.sfu.ca/translate/plugins/returningAuthorScreening/gl/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,5,5,100.0,100.0,96,96,551,551,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/returningAuthorScreening/hy/,http://translate.pkp.sfu.ca/translate/plugins/returningAuthorScreening/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,5,5,100.0,100.0,96,96,551,551,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/returningAuthorScreening/id/,http://translate.pkp.sfu.ca/translate/plugins/returningAuthorScreening/id/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,5,5,100.0,100.0,96,96,551,551,100.0,1,20.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/returningAuthorScreening/ka/,http://translate.pkp.sfu.ca/translate/plugins/returningAuthorScreening/ka/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,5,5,100.0,100.0,96,96,551,551,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/returningAuthorScreening/mk/,http://translate.pkp.sfu.ca/translate/plugins/returningAuthorScreening/mk/,2023-03-15 10:21:03.497850+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,5,5,100.0,100.0,96,96,551,551,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/returningAuthorScreening/ms/,http://translate.pkp.sfu.ca/translate/plugins/returningAuthorScreening/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,5,5,100.0,100.0,96,96,551,551,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/returningAuthorScreening/nb_NO/,http://translate.pkp.sfu.ca/translate/plugins/returningAuthorScreening/nb_NO/,2021-01-28 09:21:19.344265+00:00,,1,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,5,5,100.0,100.0,96,96,551,551,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/returningAuthorScreening/pt_BR/,http://translate.pkp.sfu.ca/translate/plugins/returningAuthorScreening/pt_BR/,2021-03-01 16:22:38.077045+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,5,5,100.0,100.0,96,96,551,551,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/returningAuthorScreening/pt_PT/,http://translate.pkp.sfu.ca/translate/plugins/returningAuthorScreening/pt_PT/,2021-02-18 09:41:48.615393+00:00,,5,0,0.0,0,0.0,0,0
Russian,ru,5,5,100.0,100.0,96,96,551,551,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/returningAuthorScreening/ru/,http://translate.pkp.sfu.ca/translate/plugins/returningAuthorScreening/ru/,2023-04-29 07:24:32.958975+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,5,5,100.0,100.0,96,96,551,551,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/returningAuthorScreening/sl/,http://translate.pkp.sfu.ca/translate/plugins/returningAuthorScreening/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,5,0,0.0,0.0,96,0,551,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/returningAuthorScreening/sv/,http://translate.pkp.sfu.ca/translate/plugins/returningAuthorScreening/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,5,5,100.0,100.0,96,96,551,551,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/returningAuthorScreening/tr/,http://translate.pkp.sfu.ca/translate/plugins/returningAuthorScreening/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,5,5,100.0,100.0,96,96,551,551,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/returningAuthorScreening/uk/,http://translate.pkp.sfu.ca/translate/plugins/returningAuthorScreening/uk/,2023-04-25 06:02:36.531865+00:00,,5,0,0.0,0,0.0,0,0
Vietnamese,vi,5,2,40.0,18.7,96,18,551,110,19.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/returningAuthorScreening/vi/,http://translate.pkp.sfu.ca/translate/plugins/returningAuthorScreening/vi/,,,0,0,0.0,0,0.0,0,0
