name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/ar/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/az/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/az/,2023-06-02 22:46:52.179643+00:00,,12,0,0.0,0,0.0,0,0
Bulgarian,bg,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/bg/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/ca/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,4,4,100.0,100.0,68,68,410,410,100.0,1,25.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/ckb/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/cs/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/da/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/da/,,,0,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/de/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/de/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,4,0,0.0,0.0,68,0,410,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/dsb/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/dsb/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,68,68,410,410,100.0,1,25.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/en/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/es/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,4,4,100.0,100.0,68,68,410,410,100.0,1,25.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/fa/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/fi/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/fi/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/fr_CA/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/fr_CA/,2020-01-28 15:06:45.842236+00:00,,5,0,0.0,0,0.0,0,0
French,fr_FR,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/fr_FR/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/fr_FR/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/gd/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,4,4,100.0,100.0,68,68,410,410,100.0,1,25.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/gl/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/gl/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,4,0,0.0,0.0,68,0,410,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/hsb/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/hu/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/hy/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/id/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,4,3,75.0,39.7,68,27,410,155,37.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/is/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/it/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/it/,2024-03-15 13:28:59.215331+00:00,,4,0,0.0,0,0.0,0,0
Georgian,ka,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/ka/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/kk/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/kk/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/ky/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/ky/,2024-01-03 08:49:57.353950+00:00,,4,0,0.0,0,0.0,0,0
Latvian,lv,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/lv/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/lv/,2024-01-22 10:51:47.351236+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/mk/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/ms/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/nb_NO/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/nb_NO/,2022-09-22 06:57:49.537405+00:00,,1,0,0.0,0,0.0,1,0
Dutch,nl,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/nl/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/pl/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/pt_BR/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/pt_PT/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/pt_PT/,2020-06-05 10:40:17.029663+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/ro/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/ru/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4,4,100.0,100.0,68,68,410,410,100.0,1,25.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/sk/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/sl/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/sl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/sr_Latn/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/sv/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/tr/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/uk/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/uk/,2023-04-29 11:05:48.071719+00:00,,2,0,0.0,0,0.0,0,0
Uzbek,uz,4,0,0.0,0.0,68,0,410,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/uz/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/uz/,,,0,0,0.0,0,0.0,0,0
Uzbek (latin),uz_Latn,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/uz_Latn/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/uz_Latn/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/vi/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,4,3,75.0,39.7,68,27,410,155,37.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendByAuthor/zh_Hant/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendByAuthor/zh_Hant/,2022-09-26 09:08:24.317073+00:00,,3,0,0.0,0,0.0,0,0
