name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,30,30,100.0,100.0,676,676,4746,4746,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/default/bg/,http://translate.pkp.sfu.ca/translate/ops/default/bg/,2023-02-28 20:52:13.445002+00:00,,32,0,0.0,0,0.0,0,0
Catalan,ca,30,0,0.0,0.0,676,0,4746,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/default/ca/,http://translate.pkp.sfu.ca/translate/ops/default/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,30,30,100.0,100.0,676,676,4746,4746,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/default/cs/,http://translate.pkp.sfu.ca/translate/ops/default/cs/,2023-04-22 18:46:22.372494+00:00,,27,0,0.0,0,0.0,0,0
German,de,30,30,100.0,100.0,676,676,4746,4746,100.0,4,13.3,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/default/de/,http://translate.pkp.sfu.ca/translate/ops/default/de/,2023-04-30 21:58:36.136844+00:00,,9,0,0.0,0,0.0,0,0
English,en,30,30,100.0,100.0,676,676,4746,4746,100.0,1,3.3,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/default/en/,http://translate.pkp.sfu.ca/translate/ops/default/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,30,23,76.6,36.0,676,244,4746,1826,38.4,3,10.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/default/es/,http://translate.pkp.sfu.ca/translate/ops/default/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,30,30,100.0,100.0,676,676,4746,4746,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/default/fi/,http://translate.pkp.sfu.ca/translate/ops/default/fi/,2023-12-02 20:21:53.389025+00:00,,6,0,0.0,0,0.0,0,0
French (Canada),fr_CA,30,4,13.3,0.7,676,5,4746,34,0.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/default/fr_CA/,http://translate.pkp.sfu.ca/translate/ops/default/fr_CA/,2022-07-02 12:42:55.954736+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,30,0,0.0,0.0,676,0,4746,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/default/fr_FR/,http://translate.pkp.sfu.ca/translate/ops/default/fr_FR/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,30,30,100.0,100.0,676,676,4746,4746,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/default/mk/,http://translate.pkp.sfu.ca/translate/ops/default/mk/,2023-03-17 10:50:41.389386+00:00,,8,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,30,0,0.0,0.0,676,0,4746,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/default/nb_NO/,http://translate.pkp.sfu.ca/translate/ops/default/nb_NO/,2022-07-02 12:42:56.610008+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,30,30,100.0,100.0,676,676,4746,4746,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/default/pt_BR/,http://translate.pkp.sfu.ca/translate/ops/default/pt_BR/,2023-04-05 13:56:06.434150+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,30,23,76.6,36.0,676,244,4746,1826,38.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/default/pt_PT/,http://translate.pkp.sfu.ca/translate/ops/default/pt_PT/,2022-07-02 12:42:56.845959+00:00,,1,0,0.0,0,0.0,0,0
