name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5,5,100.0,100.0,30,30,202,202,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/ar/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,5,5,100.0,100.0,30,30,202,202,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/az/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/az/,2023-06-01 19:23:20.019061+00:00,,5,0,0.0,0,0.0,0,0
Bulgarian,bg,5,5,100.0,100.0,30,30,202,202,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/bg/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,5,5,100.0,100.0,30,30,202,202,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/ca/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,5,5,100.0,100.0,30,30,202,202,100.0,1,20.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/ckb/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/ckb/,,,0,0,0.0,0,0.0,0,0
Montenegrin,cnr,5,5,100.0,100.0,30,30,202,202,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/cnr/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/cnr/,2024-01-24 12:00:36.680466+00:00,,5,0,0.0,0,0.0,0,0
Czech,cs,5,5,100.0,100.0,30,30,202,202,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/cs/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,5,5,100.0,100.0,30,30,202,202,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/da/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/da/,,,0,0,0.0,0,0.0,0,0
German,de,5,5,100.0,100.0,30,30,202,202,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/de/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/de/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,5,0,0.0,0.0,30,0,202,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/dsb/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/dsb/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,30,30,202,202,100.0,1,20.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/en/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,30,30,202,202,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/es/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,5,5,100.0,100.0,30,30,202,202,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/fa/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/fa/,2023-08-25 22:45:44.905292+00:00,,6,0,0.0,0,0.0,0,0
Finnish,fi,5,5,100.0,100.0,30,30,202,202,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/fi/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/fi/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,5,5,100.0,100.0,30,30,202,202,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/fr_CA/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/fr_CA/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,5,5,100.0,100.0,30,30,202,202,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/fr_FR/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/fr_FR/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,5,5,100.0,100.0,30,30,202,202,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/gd/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,5,5,100.0,100.0,30,30,202,202,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/gl/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/gl/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,5,0,0.0,0.0,30,0,202,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/hsb/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5,5,100.0,100.0,30,30,202,202,100.0,1,20.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/hu/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,5,5,100.0,100.0,30,30,202,202,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/hy/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,5,5,100.0,100.0,30,30,202,202,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/id/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,5,5,100.0,100.0,30,30,202,202,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/is/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,5,5,100.0,100.0,30,30,202,202,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/it/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/it/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,5,5,100.0,100.0,30,30,202,202,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/ka/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,5,5,100.0,100.0,30,30,202,202,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/kk/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/kk/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,5,5,100.0,100.0,30,30,202,202,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/ky/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/ky/,2024-01-03 05:04:30.155213+00:00,,5,0,0.0,0,0.0,0,0
Lithuanian,lt,5,0,0.0,0.0,30,0,202,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/lt/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,5,5,100.0,100.0,30,30,202,202,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/lv/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/lv/,2023-12-05 12:28:58.845469+00:00,,5,0,0.0,0,0.0,0,0
Macedonian,mk,5,5,100.0,100.0,30,30,202,202,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/mk/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,5,5,100.0,100.0,30,30,202,202,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/ms/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,5,5,100.0,100.0,30,30,202,202,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/nb_NO/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/nb_NO/,2022-09-22 07:01:07.045438+00:00,,1,0,0.0,0,0.0,1,0
Dutch,nl,5,5,100.0,100.0,30,30,202,202,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/nl/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/nl/,2020-10-22 11:17:17.890372+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,5,5,100.0,100.0,30,30,202,202,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/pl/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,5,100.0,100.0,30,30,202,202,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/pt_BR/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,5,5,100.0,100.0,30,30,202,202,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/pt_PT/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/pt_PT/,2020-06-05 10:46:34.640132+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,5,5,100.0,100.0,30,30,202,202,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/ro/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,5,5,100.0,100.0,30,30,202,202,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/ru/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,5,5,100.0,100.0,30,30,202,202,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/sk/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,5,5,100.0,100.0,30,30,202,202,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/sl/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,5,5,100.0,100.0,30,30,202,202,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/sv/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,5,5,100.0,100.0,30,30,202,202,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/tr/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,5,5,100.0,100.0,30,30,202,202,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/uk/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/uk/,2023-04-29 10:32:24.589087+00:00,,2,0,0.0,0,0.0,0,0
Uzbek,uz,5,0,0.0,0.0,30,0,202,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/uz/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/uz/,,,0,0,0.0,0,0.0,0,0
Uzbek (latin),uz_Latn,5,5,100.0,100.0,30,30,202,202,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/uz_Latn/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/uz_Latn/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,5,5,100.0,100.0,30,30,202,202,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/vi/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,5,5,100.0,100.0,30,30,202,202,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-recommendBySimilarity/zh_Hant/,http://translate.pkp.sfu.ca/translate/ojs/generic-recommendBySimilarity/zh_Hant/,2022-09-28 09:17:25.794776+00:00,,7,0,0.0,0,0.0,0,0
