name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,483,1,0.2,0.1,2994,1,20724,8,0.1,2,0.4,2,0.4,,http://translate.pkp.sfu.ca/projects/omp/locale/ar/,http://translate.pkp.sfu.ca/translate/omp/locale/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,483,25,5.1,3.4,2994,102,20724,703,3.3,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/locale/bg/,http://translate.pkp.sfu.ca/translate/omp/locale/bg/,2023-12-14 17:55:49.154467+00:00,,4,0,0.0,0,0.0,0,0
Catalan,ca,483,464,96.0,92.2,2994,2763,20724,18881,91.1,14,2.8,5,1.0,,http://translate.pkp.sfu.ca/projects/omp/locale/ca/,http://translate.pkp.sfu.ca/translate/omp/locale/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,483,483,100.0,100.0,2994,2994,20724,20724,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/locale/cs/,http://translate.pkp.sfu.ca/translate/omp/locale/cs/,2023-11-27 06:39:19.194084+00:00,,3,0,0.0,0,0.0,0,0
Danish,da,483,483,100.0,100.0,2994,2994,20724,20724,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/locale/da/,http://translate.pkp.sfu.ca/translate/omp/locale/da/,2023-11-20 06:54:28.618111+00:00,,4,0,0.0,0,0.0,0,0
German,de,483,479,99.1,97.3,2994,2915,20724,20154,97.2,13,2.6,1,0.2,,http://translate.pkp.sfu.ca/projects/omp/locale/de/,http://translate.pkp.sfu.ca/translate/omp/locale/de/,2023-04-26 12:44:36.716281+00:00,,6,0,0.0,0,0.0,0,0
Greek,el,483,351,72.6,66.5,2994,1992,20724,13765,66.4,47,9.7,5,1.0,,http://translate.pkp.sfu.ca/projects/omp/locale/el/,http://translate.pkp.sfu.ca/translate/omp/locale/el/,,,0,0,0.0,0,0.0,0,0
English,en,483,483,100.0,100.0,2994,2994,20724,20724,100.0,63,13.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/locale/en/,http://translate.pkp.sfu.ca/translate/omp/locale/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,483,483,100.0,100.0,2994,2994,20724,20724,100.0,1,0.2,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/locale/es/,http://translate.pkp.sfu.ca/translate/omp/locale/es/,2024-04-26 12:52:49.743441+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,483,478,98.9,99.1,2994,2968,20724,20538,99.1,22,4.5,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/locale/fa/,http://translate.pkp.sfu.ca/translate/omp/locale/fa/,2023-09-28 23:52:59.515751+00:00,,81,0,0.0,0,0.0,0,0
Finnish,fi,483,483,100.0,100.0,2994,2994,20724,20724,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/locale/fi/,http://translate.pkp.sfu.ca/translate/omp/locale/fi/,2023-12-02 14:31:30.382702+00:00,,3,0,0.0,0,0.0,0,0
French (Canada),fr_CA,483,366,75.7,69.7,2994,2087,20724,14301,69.0,20,4.1,6,1.2,,http://translate.pkp.sfu.ca/projects/omp/locale/fr_CA/,http://translate.pkp.sfu.ca/translate/omp/locale/fr_CA/,2023-07-20 19:20:46.144709+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,483,483,100.0,100.0,2994,2994,20724,20724,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/locale/fr_FR/,http://translate.pkp.sfu.ca/translate/omp/locale/fr_FR/,2024-04-24 12:39:56.814375+00:00,,1,0,0.0,0,0.0,0,0
Gaelic,gd,483,452,93.5,85.0,2994,2545,20724,17187,82.9,10,2.0,7,1.4,,http://translate.pkp.sfu.ca/projects/omp/locale/gd/,http://translate.pkp.sfu.ca/translate/omp/locale/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,483,466,96.4,94.8,2994,2840,20724,19425,93.7,10,2.0,3,0.6,,http://translate.pkp.sfu.ca/projects/omp/locale/gl/,http://translate.pkp.sfu.ca/translate/omp/locale/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,483,478,98.9,95.7,2994,2867,20724,19611,94.6,5,1.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/locale/hr/,http://translate.pkp.sfu.ca/translate/omp/locale/hr/,2023-02-23 07:51:50.466843+00:00,,478,0,0.0,0,0.0,0,0
Hungarian,hu,483,478,98.9,95.7,2994,2867,20724,19611,94.6,16,3.3,2,0.4,,http://translate.pkp.sfu.ca/projects/omp/locale/hu/,http://translate.pkp.sfu.ca/translate/omp/locale/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,483,1,0.2,0.1,2994,1,20724,5,0.1,2,0.4,2,0.4,,http://translate.pkp.sfu.ca/projects/omp/locale/id/,http://translate.pkp.sfu.ca/translate/omp/locale/id/,2023-08-02 07:07:58.840343+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,483,477,98.7,95.0,2994,2847,20724,19481,94.0,7,1.4,3,0.6,,http://translate.pkp.sfu.ca/projects/omp/locale/it/,http://translate.pkp.sfu.ca/translate/omp/locale/it/,2023-05-16 15:19:34.916435+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk,483,483,100.0,100.0,2994,2994,20724,20724,100.0,3,0.6,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/locale/mk/,http://translate.pkp.sfu.ca/translate/omp/locale/mk/,2023-11-26 16:22:30.469677+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,483,461,95.4,91.7,2994,2748,20724,18785,90.6,15,3.1,5,1.0,,http://translate.pkp.sfu.ca/projects/omp/locale/nb_NO/,http://translate.pkp.sfu.ca/translate/omp/locale/nb_NO/,2023-02-09 10:24:05.645252+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,483,477,98.7,95.0,2994,2847,20724,19481,94.0,9,1.8,3,0.6,,http://translate.pkp.sfu.ca/projects/omp/locale/pl/,http://translate.pkp.sfu.ca/translate/omp/locale/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,483,482,99.7,99.3,2994,2974,20724,20594,99.3,9,1.8,1,0.2,,http://translate.pkp.sfu.ca/projects/omp/locale/pt_BR/,http://translate.pkp.sfu.ca/translate/omp/locale/pt_BR/,2024-01-31 04:00:40.916991+00:00,,5,0,0.0,0,0.0,0,1
Portuguese (Portugal),pt_PT,483,483,100.0,100.0,2994,2994,20724,20724,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/locale/pt_PT/,http://translate.pkp.sfu.ca/translate/omp/locale/pt_PT/,2024-02-05 10:48:01.530284+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro,483,483,100.0,100.0,2994,2994,20724,20724,100.0,8,1.6,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/locale/ro/,http://translate.pkp.sfu.ca/translate/omp/locale/ro/,2024-04-12 19:32:05.733756+00:00,,129,0,0.0,0,0.0,0,0
Russian,ru,483,463,95.8,94.3,2994,2825,20724,19329,93.2,22,4.5,3,0.6,,http://translate.pkp.sfu.ca/projects/omp/locale/ru/,http://translate.pkp.sfu.ca/translate/omp/locale/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,483,426,88.1,79.0,2994,2368,20724,16068,77.5,24,4.9,6,1.2,,http://translate.pkp.sfu.ca/projects/omp/locale/sl/,http://translate.pkp.sfu.ca/translate/omp/locale/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,483,445,92.1,74.6,2994,2235,20724,14840,71.6,8,1.6,1,0.2,,http://translate.pkp.sfu.ca/projects/omp/locale/sv/,http://translate.pkp.sfu.ca/translate/omp/locale/sv/,2023-03-07 14:04:52.278997+00:00,,5,0,0.0,0,0.0,0,0
Turkish,tr,483,467,96.6,94.8,2994,2841,20724,19433,93.7,11,2.2,3,0.6,,http://translate.pkp.sfu.ca/projects/omp/locale/tr/,http://translate.pkp.sfu.ca/translate/omp/locale/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,483,483,100.0,100.0,2994,2994,20724,20724,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/locale/uk/,http://translate.pkp.sfu.ca/translate/omp/locale/uk/,2023-11-19 06:33:30.098260+00:00,,3,0,0.0,0,0.0,0,0
Vietnamese,vi,483,0,0.0,0.0,2994,0,20724,0,0.0,2,0.4,2,0.4,,http://translate.pkp.sfu.ca/projects/omp/locale/vi/,http://translate.pkp.sfu.ca/translate/omp/locale/vi/,,,0,0,0.0,0,0.0,0,0
