name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,10,10,100.0,100.0,37,37,253,253,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual/bg/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual/bg/,2023-10-22 10:42:13.721502+00:00,,10,0,0.0,0,0.0,0,0
Catalan,ca,10,9,90.0,91.8,37,34,253,232,91.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual/ca/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,10,10,100.0,100.0,37,37,253,253,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual/cs/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual/cs/,2023-04-20 03:29:33.798380+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,10,10,100.0,100.0,37,37,253,253,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual/da/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual/da/,2023-04-17 05:47:49.263352+00:00,,1,0,0.0,0,0.0,0,0
German,de,10,10,100.0,100.0,37,37,253,253,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual/de/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual/de/,2023-04-27 08:56:27.408086+00:00,,10,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,37,37,253,253,100.0,1,10.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual/en/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,10,10,100.0,100.0,37,37,253,253,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual/es/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual/es/,2023-04-21 14:07:03.027937+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,10,10,100.0,100.0,37,37,253,253,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual/fi/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual/fi/,2023-05-23 14:57:09.413118+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,10,0,0.0,0.0,37,0,253,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual/fr_CA/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual/fr_CA/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,10,10,100.0,100.0,37,37,253,253,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual/fr_FR/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual/fr_FR/,2023-07-18 13:39:47.407390+00:00,,11,0,0.0,0,0.0,0,0
Galician,gl,10,9,90.0,91.8,37,34,253,232,91.6,1,10.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual/gl/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,10,9,90.0,91.8,37,34,253,232,91.6,1,10.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual/hr/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual/hr/,2023-01-27 17:43:33.285868+00:00,,9,0,0.0,0,0.0,0,0
Hungarian,hu,10,9,90.0,91.8,37,34,253,232,91.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual/hu/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,10,9,90.0,91.8,37,34,253,232,91.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual/it/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual/it/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,10,10,100.0,100.0,37,37,253,253,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual/mk/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual/mk/,2023-05-09 13:33:49.830909+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,10,9,90.0,91.8,37,34,253,232,91.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual/nb_NO/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual/nb_NO/,2020-10-21 15:03:40.616811+00:00,,9,0,0.0,0,0.0,0,0
Polish,pl,10,9,90.0,91.8,37,34,253,232,91.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual/pl/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,10,100.0,100.0,37,37,253,253,100.0,1,10.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual/pt_BR/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual/pt_BR/,2023-04-25 17:48:32.738740+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,10,10,100.0,100.0,37,37,253,253,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual/pt_PT/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual/pt_PT/,2023-04-17 11:09:29.902391+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,10,10,100.0,100.0,37,37,253,253,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual/ro/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual/ro/,2024-04-03 16:28:42.084650+00:00,,10,0,0.0,0,0.0,0,0
Russian,ru,10,9,90.0,91.8,37,34,253,232,91.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual/ru/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,10,9,90.0,91.8,37,34,253,232,91.6,1,10.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual/sl/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual/sl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,10,9,90.0,91.8,37,34,253,232,91.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual/tr/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,10,10,100.0,100.0,37,37,253,253,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual/uk/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual/uk/,2023-04-17 07:50:37.062511+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,10,0,0.0,0.0,37,0,253,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual/vi/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual/vi/,,,0,0,0.0,0,0.0,0,0
