name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-htmlMonographFile/bg/,http://translate.pkp.sfu.ca/translate/omp/generic-htmlMonographFile/bg/,2023-10-17 10:08:29.018446+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-htmlMonographFile/ca/,http://translate.pkp.sfu.ca/translate/omp/generic-htmlMonographFile/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-htmlMonographFile/cs/,http://translate.pkp.sfu.ca/translate/omp/generic-htmlMonographFile/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-htmlMonographFile/da/,http://translate.pkp.sfu.ca/translate/omp/generic-htmlMonographFile/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-htmlMonographFile/de/,http://translate.pkp.sfu.ca/translate/omp/generic-htmlMonographFile/de/,2023-04-26 13:50:13.288690+00:00,,2,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-htmlMonographFile/en/,http://translate.pkp.sfu.ca/translate/omp/generic-htmlMonographFile/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-htmlMonographFile/es/,http://translate.pkp.sfu.ca/translate/omp/generic-htmlMonographFile/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-htmlMonographFile/fi/,http://translate.pkp.sfu.ca/translate/omp/generic-htmlMonographFile/fi/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,2,0,0.0,0.0,12,0,83,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-htmlMonographFile/fr_CA/,http://translate.pkp.sfu.ca/translate/omp/generic-htmlMonographFile/fr_CA/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-htmlMonographFile/fr_FR/,http://translate.pkp.sfu.ca/translate/omp/generic-htmlMonographFile/fr_FR/,2023-06-23 09:31:33.432561+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-htmlMonographFile/gl/,http://translate.pkp.sfu.ca/translate/omp/generic-htmlMonographFile/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-htmlMonographFile/hr/,http://translate.pkp.sfu.ca/translate/omp/generic-htmlMonographFile/hr/,2023-01-27 17:04:03.145249+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-htmlMonographFile/hu/,http://translate.pkp.sfu.ca/translate/omp/generic-htmlMonographFile/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-htmlMonographFile/it/,http://translate.pkp.sfu.ca/translate/omp/generic-htmlMonographFile/it/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-htmlMonographFile/mk/,http://translate.pkp.sfu.ca/translate/omp/generic-htmlMonographFile/mk/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-htmlMonographFile/nb_NO/,http://translate.pkp.sfu.ca/translate/omp/generic-htmlMonographFile/nb_NO/,2020-10-21 14:28:14.654547+00:00,,4,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-htmlMonographFile/pl/,http://translate.pkp.sfu.ca/translate/omp/generic-htmlMonographFile/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-htmlMonographFile/pt_BR/,http://translate.pkp.sfu.ca/translate/omp/generic-htmlMonographFile/pt_BR/,2020-06-05 23:43:46.371597+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-htmlMonographFile/pt_PT/,http://translate.pkp.sfu.ca/translate/omp/generic-htmlMonographFile/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-htmlMonographFile/ro/,http://translate.pkp.sfu.ca/translate/omp/generic-htmlMonographFile/ro/,2024-04-02 18:21:53.822056+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-htmlMonographFile/ru/,http://translate.pkp.sfu.ca/translate/omp/generic-htmlMonographFile/ru/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-htmlMonographFile/sv/,http://translate.pkp.sfu.ca/translate/omp/generic-htmlMonographFile/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-htmlMonographFile/tr/,http://translate.pkp.sfu.ca/translate/omp/generic-htmlMonographFile/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-htmlMonographFile/uk/,http://translate.pkp.sfu.ca/translate/omp/generic-htmlMonographFile/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,0,0.0,0.0,12,0,83,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-htmlMonographFile/vi/,http://translate.pkp.sfu.ca/translate/omp/generic-htmlMonographFile/vi/,,,0,0,0.0,0,0.0,0,0
