name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,230,230,100.0,100.0,818,818,4989,4989,100.0,1,0.4,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/ar/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/ar/,2023-04-20 03:25:44.399075+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az,230,229,99.5,99.7,818,816,4989,4974,99.6,7,3.0,1,0.4,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/az/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/az/,2023-06-02 22:11:51.040416+00:00,,231,0,0.0,0,0.0,0,0
Bulgarian,bg,230,230,100.0,100.0,818,818,4989,4989,100.0,3,1.3,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/bg/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/bg/,2023-03-06 13:09:56.339358+00:00,,1,0,0.0,0,0.0,0,0
Bosnian,bs,230,30,13.0,7.7,818,63,4989,383,7.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/bs/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,230,230,100.0,100.0,818,818,4989,4989,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/ca/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/ca/,2024-04-26 08:02:53.438550+00:00,,6,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,230,215,93.4,94.1,818,770,4989,4690,94.0,11,4.7,2,0.8,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/ckb/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,230,230,100.0,100.0,818,818,4989,4989,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/cs/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/cs/,2024-01-20 09:47:18.669925+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,230,230,100.0,100.0,818,818,4989,4989,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/da/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/da/,2023-11-16 15:42:48.479297+00:00,,2,0,0.0,0,0.0,0,0
German,de,230,230,100.0,100.0,818,818,4989,4989,100.0,2,0.8,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/de/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/de/,2023-04-28 10:50:29.731209+00:00,,9,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,230,0,0.0,0.0,818,0,4989,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/dsb/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/dsb/,,,0,0,0.0,0,0.0,0,0
Greek,el,230,217,94.3,94.6,818,774,4989,4720,94.6,11,4.7,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/el/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/el/,,,0,0,0.0,0,0.0,0,0
English,en,230,230,100.0,100.0,818,818,4989,4989,100.0,32,13.9,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/en/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,230,230,100.0,100.0,818,818,4989,4989,100.0,1,0.4,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/es/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/es/,2023-04-21 11:54:23.183047+00:00,,13,0,0.0,0,0.0,0,0
Persian,fa,230,212,92.1,92.9,818,760,4989,4636,92.9,17,7.3,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/fa/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,230,230,100.0,100.0,818,818,4989,4989,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/fi/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/fi/,2023-03-05 11:49:26.558558+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,230,229,99.5,99.7,818,816,4989,4972,99.6,0,0.0,1,0.4,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/fr_CA/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/fr_CA/,2023-08-15 20:19:54.822425+00:00,,7,0,0.0,0,0.0,0,0
French,fr_FR,230,230,100.0,100.0,818,818,4989,4989,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/fr_FR/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/fr_FR/,2024-04-06 19:55:26.551491+00:00,,6,0,0.0,0,0.0,0,0
Galician,gl,230,217,94.3,94.6,818,774,4989,4720,94.6,1,0.4,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/gl/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,230,230,100.0,100.0,818,818,4989,4989,100.0,1,0.4,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/hr/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/hr/,2023-03-03 16:13:06.318740+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,230,0,0.0,0.0,818,0,4989,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/hsb/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,230,227,98.6,99.5,818,814,4989,4966,99.5,3,1.3,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/hu/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/hu/,2023-02-28 23:31:36.844525+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,230,230,100.0,100.0,818,818,4989,4989,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/hy/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/hy/,2023-04-05 05:48:09.464262+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,230,230,100.0,100.0,818,818,4989,4989,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/id/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/id/,2023-04-20 02:52:38.918889+00:00,,13,0,0.0,0,0.0,0,0
Icelandic,is,230,227,98.6,99.5,818,814,4989,4966,99.5,2,0.8,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/is/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/is/,2023-02-28 23:31:37.405708+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,230,217,94.3,94.6,818,774,4989,4720,94.6,4,1.7,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/it/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,230,217,94.3,94.6,818,774,4989,4720,94.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/ja/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,230,227,98.6,99.5,818,814,4989,4966,99.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/ka/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/ka/,2023-02-28 23:31:37.750781+00:00,,1,0,0.0,0,0.0,0,0
Kazakh,kk,230,227,98.6,99.5,818,814,4989,4966,99.5,4,1.7,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/kk/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/kk/,2023-02-28 23:31:37.888089+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,230,230,100.0,100.0,818,818,4989,4989,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/lv/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/lv/,2024-02-22 18:46:00.760483+00:00,,13,0,0.0,0,0.0,0,0
Macedonian,mk,230,230,100.0,100.0,818,818,4989,4989,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/mk/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/mk/,2023-03-15 08:55:47.995123+00:00,,17,0,0.0,0,0.0,0,0
Malay,ms,230,217,94.3,94.6,818,774,4989,4720,94.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/ms/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,230,217,94.3,94.6,818,774,4989,4720,94.6,3,1.3,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/nb_NO/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/nb_NO/,2021-01-26 10:24:51.546111+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,230,215,93.4,93.6,818,766,4989,4678,93.7,4,1.7,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/nl/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,230,230,100.0,100.0,818,818,4989,4989,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/pl/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/pl/,2023-02-28 23:31:38.817324+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,230,230,100.0,100.0,818,818,4989,4989,100.0,2,0.8,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/pt_BR/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/pt_BR/,2023-03-06 12:24:14.870885+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,230,230,100.0,100.0,818,818,4989,4989,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/pt_PT/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/pt_PT/,2023-03-06 09:02:43.492370+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,230,217,94.3,94.6,818,774,4989,4720,94.6,3,1.3,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/ro/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,230,230,100.0,100.0,818,818,4989,4989,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/ru/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/ru/,2023-04-23 17:45:40.717428+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,230,230,100.0,100.0,818,818,4989,4989,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/sl/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/sl/,2023-03-06 07:24:12.571154+00:00,,1,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,230,207,90.0,90.5,818,741,4989,4519,90.5,2,0.8,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/sr_Cyrl/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,230,207,90.0,90.5,818,741,4989,4519,90.5,2,0.8,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/sr_Latn/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,230,230,100.0,100.0,818,818,4989,4989,100.0,3,1.3,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/sv/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/sv/,2023-03-09 12:12:26.447903+00:00,,3,0,0.0,0,0.0,0,0
Turkish,tr,230,230,100.0,100.0,818,818,4989,4989,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/tr/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/tr/,2023-07-31 12:54:19.229876+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,230,230,100.0,100.0,818,818,4989,4989,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/uk/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/uk/,2023-04-27 14:10:52.753057+00:00,,3,0,0.0,0,0.0,0,0
Vietnamese,vi,230,217,94.3,94.6,818,774,4989,4720,94.6,1,0.4,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/vi/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,230,191,83.0,77.8,818,637,4989,3775,75.6,2,0.8,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/zh_CN/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/zh_CN/,2021-11-02 14:34:04.687546+00:00,,45,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,230,14,6.0,3.5,818,29,4989,157,3.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/grid/zh_Hant/,http://translate.pkp.sfu.ca/translate/pkp-lib/grid/zh_Hant/,,,0,0,0.0,0,0.0,0,0
