name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/ar/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/az/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/az/,2023-06-02 22:42:17.482174+00:00,,6,0,0.0,0,0.0,0,0
Bulgarian,bg,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/bg/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/bs/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/ca/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/ckb/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/cs/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/da/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/da/,,,0,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/de/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/de/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,3,0,0.0,0.0,12,0,81,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/dsb/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/dsb/,,,0,0,0.0,0,0.0,0,0
Greek,el,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/el/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/el/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/en/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/es/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,3,3,100.0,100.0,12,12,81,81,100.0,1,33.3,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/fa/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/fi/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/fi/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/fr_CA/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/fr_CA/,2020-06-04 13:50:29.986934+00:00,,2,0,0.0,0,0.0,0,0
French,fr_FR,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/fr_FR/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/fr_FR/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/gd/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/gl/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/he/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/he/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/hr/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,3,0,0.0,0.0,12,0,81,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/hsb/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/hu/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/hu/,2023-04-20 13:40:28.229486+00:00,,5,0,0.0,0,0.0,0,0
Armenian,hy,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/hy/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/id/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/is/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/it/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/ja/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/ja/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/kk/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/kk/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/ko/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/ko/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/ky/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/ky/,2024-01-03 06:50:42.208403+00:00,,3,0,0.0,0,0.0,0,0
Latvian,lv,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/lv/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/lv/,2023-10-30 18:55:53.709499+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/mk/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/ms/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/nb_NO/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/nb_NO/,2021-01-13 12:29:05.756865+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/nl/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/nl/,2020-09-24 10:14:36.902217+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/pl/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/pt_BR/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/pt_BR/,2020-06-03 17:32:32.770505+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/pt_PT/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/pt_PT/,2020-06-05 10:25:13.267106+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/ru/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/sk/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/sl/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/sl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,3,2,66.6,83.3,12,10,81,69,85.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/sr_Latn/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/sv/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/tr/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/uk/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/uk/,2023-04-29 10:51:22.948658+00:00,,1,0,0.0,0,0.0,0,0
Uzbek,uz,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/uz/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/uz/,2024-01-29 18:40:01.795182+00:00,,4,0,0.0,0,0.0,0,0
Uzbek (latin),uz_Latn,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/uz_Latn/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/uz_Latn/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/vi/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-developedBy/zh_Hant/,http://translate.pkp.sfu.ca/translate/ojs/blocks-developedBy/zh_Hant/,2022-09-28 10:32:30.764123+00:00,,1,0,0.0,0,0.0,0,0
